value,supA,supB,supAB,condBA,condAB,string
0.424223817526965,2457,460,451,0.980434782608696,0.183557183557184,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.41949435806681,2614,460,460,1,0.175975516449885,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists s : (s, dbp:bronze, e) in G
0.417395980829969,2457,438,433,0.988584474885845,0.176231176231176,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.417285777508901,2596,460,456,0.991304347826087,0.175654853620955,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
0.415358710926234,2563,460,451,0.980434782608696,0.175965665236052,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists s : (s, dbp:bronze, e) in G
0.414029236173618,195,438,121,0.276255707762557,0.620512820512821,dbo:BadmintonPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:player, e) in G
0.409340073896918,2614,438,438,1,0.167559296097934,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists s : (s, dbp:player, e) in G
0.407005548888497,2596,438,434,0.990867579908676,0.167180277349769,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.403954462972495,2563,438,428,0.977168949771689,0.166991806476785,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists s : (s, dbp:player, e) in G
0.375583282285523,345,438,146,0.333333333333333,0.423188405797101,dbo:BadmintonPlayer in c_e and 'Asian' in l_e => exists s : (s, dbp:player, e) in G
0.340652975002102,2457,297,291,0.97979797979798,0.118437118437118,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.337101854983087,2596,297,296,0.996632996632997,0.11402157164869,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists s : (s, dbp:silver, e) in G
0.3370741383603,2614,297,297,1,0.113618974751339,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists s : (s, dbp:silver, e) in G
0.33353426829003,2563,297,291,0.97979797979798,0.113538821693328,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists s : (s, dbp:silver, e) in G
0.315661791741817,572,438,158,0.360730593607306,0.276223776223776,dbo:BadmintonPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:player, e) in G
