value,supA,supB,supAB,condBA,condAB,string
1,940,109,109,1,0.115957446808511,dbo:MemberOfParliament in c_e and exists o : (e, foaf:name, o) in G => 'by career He was' in l_e
1,940,110,110,1,0.117021276595745,dbo:MemberOfParliament in c_e and exists o : (e, foaf:name, o) in G => 'career He was' in l_e
1,986,144,144,1,0.14604462474645,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'June' in l_e
1,986,104,104,1,0.105476673427992,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => '1962' in l_e
1,986,113,113,1,0.114604462474645,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'also' in l_e
1,986,122,122,1,0.123732251521298,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'July' in l_e
1,986,168,168,1,0.170385395537525,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 're-elected' in l_e
1,986,346,346,1,0.350912778904665,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'party' in l_e
1,986,103,103,1,0.10446247464503,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'farmer' in l_e
1,986,139,139,1,0.140973630831643,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'August' in l_e
1,986,628,628,1,0.636916835699797,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'member' in l_e
1,986,152,152,1,0.154158215010142,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Quebec' in l_e
1,986,126,126,1,0.127789046653144,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'April' in l_e
1,986,145,145,1,0.147058823529412,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'former' in l_e
1,986,689,689,1,0.698782961460446,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'born' in l_e
1,986,276,276,1,0.279918864097363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'career' in l_e
1,986,192,192,1,0.1947261663286,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'defeated' in l_e
1,986,139,139,1,0.140973630831643,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'September' in l_e
1,986,104,104,1,0.105476673427992,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => '2011' in l_e
1,986,143,143,1,0.145030425963489,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'term' in l_e
1,986,112,112,1,0.113590263691684,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'lawyer' in l_e
1,986,100,100,1,0.101419878296146,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => '1963' in l_e
1,986,137,137,1,0.13894523326572,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'electoral' in l_e
1,986,103,103,1,0.10446247464503,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Minister' in l_e
1,986,132,132,1,0.133874239350913,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'district' in l_e
1,986,221,221,1,0.224137931034483,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Progressive' in l_e
1,986,168,168,1,0.170385395537525,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => '2015' in l_e
1,986,295,295,1,0.299188640973631,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'was born' in l_e
1,986,233,233,1,0.23630831643002,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'by career' in l_e
1,986,130,130,1,0.13184584178499,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Canadian Parliament' in l_e
1,986,292,292,1,0.296146044624746,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'party member' in l_e
1,986,348,348,1,0.352941176470588,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Canada He' in l_e
1,986,232,232,1,0.235294117647059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'a Liberal' in l_e
1,986,132,132,1,0.133874239350913,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'career He' in l_e
1,986,199,199,1,0.201825557809331,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Progressive Conservative' in l_e
1,986,129,129,1,0.130831643002028,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'electoral district' in l_e
1,986,147,147,1,0.149087221095335,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Canada in' in l_e
