value,supA,supB,supAB,condBA,condAB,string
0.878974780701754,57,64,53,0.828125,0.929824561403509,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.794108887022923,5142,6762,4639,0.686039633244602,0.902178140801245,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:tenants, o) in G
0.790404326025029,5142,6551,4554,0.695161044115402,0.885647607934656,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:tenant, o) in G
0.770690908556868,5208,8786,5040,0.573639881629866,0.967741935483871,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:location, o) in G
0.765285071532136,5208,8447,4931,0.583757547058127,0.946812596006144,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:location, o) in G
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.756438881038483,5208,9839,5152,0.523630450249009,0.989247311827957,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, foaf:name, o) in G
0.75485857906788,5142,8786,4897,0.557363988162987,0.952353169972773,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:location, o) in G
0.752703079829407,5208,6762,4429,0.654983732623484,0.85042242703533,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.749166402099868,5142,9839,5060,0.514279906494562,0.984052897705173,dbo:Venue in c_e and 'home' in l_e => exists o : (e, foaf:name, o) in G
0.748775456356729,5208,6551,4345,0.663257517936193,0.834293394777266,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.747215530708459,5208,8245,4770,0.578532443905397,0.915898617511521,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.740530303030303,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.740530303030303,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.740530303030303,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.737812911725955,33,23,20,0.869565217391304,0.606060606060606,dbo:Venue in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.736673877288287,5142,8245,4666,0.565918738629472,0.907429015947102,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.731002256410426,5142,8447,4673,0.553214158872973,0.90879035394788,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:location, o) in G
0.720459162017948,5208,4864,3624,0.745065789473684,0.695852534562212,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.706730769230769,16,26,14,0.538461538461538,0.875,dbo:Venue in c_e and 'Verde' in l_e => exists o : (e, dbp:mapSize, o) in G
0.706730769230769,16,26,14,0.538461538461538,0.875,dbo:Venue in c_e and 'Cape Verde' in l_e => exists o : (e, dbp:mapSize, o) in G
0.698190191741482,3896,8786,3769,0.428977919417255,0.967402464065708,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:location, o) in G
0.694943037455946,3486,6762,3197,0.472789115646259,0.917096959265634,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:tenants, o) in G
0.693483604375537,3896,8447,3698,0.437788563987214,0.94917864476386,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:location, o) in G
0.692228538639369,3486,6551,3150,0.480842619447413,0.903614457831325,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.690821403236878,3896,9839,3856,0.391909746925501,0.989733059548255,dbo:Venue in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.686918408641937,5142,4864,3434,0.706003289473684,0.667833527810191,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:surface, o) in G
