value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,363,396,363,0.916666666666667,1,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:type, "mab"@en) in G
0.468456375838926,349,396,349,0.881313131313131,1,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:type, "mab"@en) in G
0.464864864864865,344,396,344,0.868686868686869,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:type, "mab"@en) in G
0.464577656675749,363,371,341,0.919137466307278,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.454166666666667,349,371,327,0.881401617250674,0.936962750716332,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.451748251748252,344,371,323,0.870619946091644,0.938953488372093,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.409365558912387,363,299,271,0.906354515050167,0.746556473829201,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:mabType, "mab"@en) in G
0.401883830455259,363,274,256,0.934306569343066,0.705234159779614,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.401244167962675,344,299,258,0.862876254180602,0.75,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:mabType, "mab"@en) in G
0.401234567901235,349,299,260,0.869565217391304,0.744985673352435,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:mabType, "mab"@en) in G
0.399678972712681,349,274,249,0.908759124087591,0.713467048710602,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.398058252427185,344,274,246,0.897810218978102,0.715116279069767,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.386046511627907,249,396,249,0.628787878787879,1,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:type, "mab"@en) in G
0.385483870967742,249,371,239,0.644204851752022,0.959839357429719,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.378048780487805,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
0.378048780487805,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'mouse monoclonal' in l_e => (e, dbp:source, "o"@en) in G
0.378048780487805,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'a mouse' in l_e => (e, dbp:source, "o"@en) in G
0.372516556291391,233,371,225,0.606469002695418,0.965665236051502,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.371794871794872,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal' in l_e => (e, dbp:source, "o"@en) in G
0.371794871794872,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'is a mouse' in l_e => (e, dbp:source, "o"@en) in G
0.371794871794872,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
0.370429252782194,233,396,233,0.588383838383838,1,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:type, "mab"@en) in G
0.365591397849462,44,49,34,0.693877551020408,0.772727272727273,dbo:MonoclonalAntibody in c_e and 'mouse' in l_e => (e, dbp:source, "o"@en) in G
0.365546218487395,109,129,87,0.674418604651163,0.798165137614679,dbo:MonoclonalAntibody in c_e and 'human' in l_e => (e, dbp:source, "u"@en) in G
