value,supA,supB,supAB,condBA,condAB,string
0.968476357267951,568,571,553,0.968476357267951,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:timeZone, o) in G
0.966783216783217,568,572,553,0.966783216783217,0.973591549295775,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:timezone, o) in G
0.959507042253521,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.959507042253521,568,563,545,0.968028419182948,0.959507042253521,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.950704225352113,568,553,540,0.976491862567812,0.950704225352113,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbo:elevation, o) in G
0.948943661971831,568,549,539,0.981785063752277,0.948943661971831,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.92896174863388,540,549,510,0.92896174863388,0.944444444444444,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.927667269439421,540,553,513,0.927667269439421,0.95,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbo:elevation, o) in G
0.925318761384335,538,549,508,0.925318761384335,0.944237918215613,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.924050632911392,538,553,511,0.924050632911392,0.949814126394052,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbo:elevation, o) in G
0.923497267759563,537,549,507,0.923497267759563,0.94413407821229,dbo:PopulatedPlace in c_e and 'populated place' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.923413566739606,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'feet' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.923413566739606,428,457,422,0.923413566739606,0.985981308411215,dbo:PopulatedPlace in c_e and 'elevation' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.922242314647378,537,553,510,0.922242314647378,0.949720670391061,dbo:PopulatedPlace in c_e and 'populated place' in l_e => exists o : (e, dbo:elevation, o) in G
0.921847246891652,540,563,519,0.921847246891652,0.961111111111111,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.921847246891652,540,563,519,0.921847246891652,0.961111111111111,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.921328671328671,540,572,527,0.921328671328671,0.975925925925926,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbp:timezone, o) in G
0.921190893169877,540,571,526,0.921190893169877,0.974074074074074,dbo:PopulatedPlace in c_e and 'place' in l_e => exists o : (e, dbo:timeZone, o) in G
0.918294849023091,538,563,517,0.918294849023091,0.960966542750929,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.918294849023091,538,563,517,0.918294849023091,0.960966542750929,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.917832167832168,538,572,525,0.917832167832168,0.975836431226766,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbp:timezone, o) in G
0.91768826619965,538,571,524,0.91768826619965,0.973977695167286,dbo:PopulatedPlace in c_e and 'populated' in l_e => exists o : (e, dbo:timeZone, o) in G
0.916849015317287,423,457,419,0.916849015317287,0.990543735224586,dbo:PopulatedPlace in c_e and 'elevation of' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.91651865008881,537,563,516,0.91651865008881,0.960893854748603,dbo:PopulatedPlace in c_e and 'populated place' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.91651865008881,537,563,516,0.91651865008881,0.960893854748603,dbo:PopulatedPlace in c_e and 'populated place' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.916083916083916,537,572,524,0.916083916083916,0.975791433891993,dbo:PopulatedPlace in c_e and 'populated place' in l_e => exists o : (e, dbp:timezone, o) in G
0.915936952714536,537,571,523,0.915936952714536,0.973929236499069,dbo:PopulatedPlace in c_e and 'populated place' in l_e => exists o : (e, dbo:timeZone, o) in G
0.913732394366197,568,529,519,0.98109640831758,0.913732394366197,dbo:PopulatedPlace in c_e and 'County' in l_e => exists o : (e, dbp:blankName, o) in G
0.912472647702407,419,457,417,0.912472647702407,0.995226730310263,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
