value,supA,supB,supAB,condBA,condAB,string
1,1326,8278,1326,0.160183619231698,1,dbo:Road in c_e and 'state highway in the' in l_e => exists o : (e, dbo:routeNumber, o) in G
1,23,84,23,0.273809523809524,1,dbo:Road in c_e and 'Bydgoszcz' in l_e => exists o : (e, dbp:mapSize, o) in G
1,24,74,24,0.324324324324324,1,dbo:Road in c_e and 'direction from LA' in l_e => exists o : (e, dbp:parishes, o) in G
1,44,74,44,0.594594594594595,1,dbo:Road in c_e and 'Louisiana It runs' in l_e => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana It' in l_e => exists o : (e, dbp:parishes, o) in G
1,24,74,24,0.324324324324324,1,dbo:Road in c_e and 'from LA' in l_e => exists o : (e, dbp:parishes, o) in G
1,16,74,16,0.216216216216216,1,dbo:Road in c_e and 'to LA' in l_e => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'and LA' in l_e => exists o : (e, dbp:parishes, o) in G
1,15,74,15,0.202702702702703,1,dbo:Road in c_e and 'Parish Louisiana It runs' in l_e => exists o : (e, dbp:parishes, o) in G
1,17,52,17,0.326923076923077,1,dbo:Road in c_e and 'Paris France' in l_e => exists o : (e, dbp:arrondissement, o) in G
1,16,52,16,0.307692307692308,1,dbo:Road in c_e and 'arrondissement of Paris France' in l_e => exists o : (e, dbp:arrondissement, o) in G
1,16,52,16,0.307692307692308,1,dbo:Road in c_e and 'of Paris France' in l_e => exists o : (e, dbp:arrondissement, o) in G
1,46,287,46,0.160278745644599,1,dbo:Road in c_e and 'South Australia' in l_e => exists o : (e, dbp:endA, o) in G
1,787,4994,787,0.157589106928314,1,dbo:Road in c_e and 'km state highway' in l_e => exists o : (e, dbp:lengthMi, o) in G
1,827,4994,827,0.165598718462155,1,dbo:Road in c_e and 'km state' in l_e => exists o : (e, dbp:lengthMi, o) in G
1,534,4994,534,0.106928313976772,1,dbo:Road in c_e and 'km state highway in' in l_e => exists o : (e, dbp:lengthMi, o) in G
1,101,30,30,1,0.297029702970297,dbo:Road in c_e and 'Minnesota' in l_e => exists o : (e, dbp:subsection, o) in G
1,40,154,40,0.25974025974026,1,dbo:Road in c_e and 'Alberta Provincial Highway No' in l_e => exists o : (e, dbo:ruralMunicipality, o) in G
1,40,154,40,0.25974025974026,1,dbo:Road in c_e and 'Alberta Provincial' in l_e => exists o : (e, dbo:ruralMunicipality, o) in G
1,40,154,40,0.25974025974026,1,dbo:Road in c_e and 'Alberta Provincial Highway' in l_e => exists o : (e, dbo:ruralMunicipality, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'a Montenegrin roadway' in l_e => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'is a Montenegrin' in l_e => exists o : (e, dbp:municipalities, o) in G
1,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Puerto Rico Highway' in l_e => exists o : (e, dbp:municipalities, o) in G
1,20,117,20,0.170940170940171,1,dbo:Road in c_e and 'Montenegrin' in l_e => exists o : (e, dbp:municipalities, o) in G
1,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Rico' in l_e => exists o : (e, dbp:municipalities, o) in G
1,15,117,15,0.128205128205128,1,dbo:Road in c_e and 'Ponce' in l_e => exists o : (e, dbp:municipalities, o) in G
1,16,117,16,0.136752136752137,1,dbo:Road in c_e and 'PR-2' in l_e => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'a Montenegrin' in l_e => exists o : (e, dbp:municipalities, o) in G
1,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Rico Highway' in l_e => exists o : (e, dbp:municipalities, o) in G
1,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Montenegrin roadway' in l_e => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'is a Montenegrin roadway' in l_e => exists o : (e, dbp:municipalities, o) in G
1,17,87,17,0.195402298850575,1,dbo:Road in c_e and 'of California that runs' in l_e => exists o : (e, dbp:postmile, o) in G
1,17,87,17,0.195402298850575,1,dbo:Road in c_e and 'state of California that runs' in l_e => exists o : (e, dbp:postmile, o) in G
1,182,87,87,1,0.478021978021978,dbo:Road in c_e and 'California' in l_e => exists o : (e, dbp:postmile, o) in G
1,125,504,125,0.248015873015873,1,dbo:Road in c_e and 'India It is a' in l_e => exists o : (e, dbp:states, o) in G
1,102,504,102,0.202380952380952,1,dbo:Road in c_e and 'referred to as NH' in l_e => exists o : (e, dbp:states, o) in G
1,85,504,85,0.168650793650794,1,dbo:Road in c_e and 'a spur road of' in l_e => exists o : (e, dbp:states, o) in G
1,122,504,122,0.242063492063492,1,dbo:Road in c_e and 'in India It is' in l_e => exists o : (e, dbp:states, o) in G
1,86,504,86,0.170634920634921,1,dbo:Road in c_e and 'spur road of National' in l_e => exists o : (e, dbp:states, o) in G
1,86,504,86,0.170634920634921,1,dbo:Road in c_e and 'road of National Highway' in l_e => exists o : (e, dbp:states, o) in G
1,55,504,55,0.109126984126984,1,dbo:Road in c_e and 'traverses the state of' in l_e => exists o : (e, dbp:states, o) in G
1,134,504,134,0.265873015873016,1,dbo:Road in c_e and 'national highway in India' in l_e => exists o : (e, dbp:states, o) in G
1,123,504,123,0.244047619047619,1,dbo:Road in c_e and 'national highway in India It' in l_e => exists o : (e, dbp:states, o) in G
1,130,504,130,0.257936507936508,1,dbo:Road in c_e and 'a national highway in India' in l_e => exists o : (e, dbp:states, o) in G
1,102,504,102,0.202380952380952,1,dbo:Road in c_e and 'commonly referred to as NH' in l_e => exists o : (e, dbp:states, o) in G
1,121,504,121,0.240079365079365,1,dbo:Road in c_e and 'in India It is a' in l_e => exists o : (e, dbp:states, o) in G
1,85,504,85,0.168650793650794,1,dbo:Road in c_e and 'a spur road of National' in l_e => exists o : (e, dbp:states, o) in G
1,86,504,86,0.170634920634921,1,dbo:Road in c_e and 'spur road of National Highway' in l_e => exists o : (e, dbp:states, o) in G
1,85,504,85,0.168650793650794,1,dbo:Road in c_e and 'is a spur road of' in l_e => exists o : (e, dbp:states, o) in G
1,81,504,81,0.160714285714286,1,dbo:Road in c_e and 'India It is a spur' in l_e => exists o : (e, dbp:states, o) in G
1,118,504,118,0.234126984126984,1,dbo:Road in c_e and 'highway in India It is' in l_e => exists o : (e, dbp:states, o) in G
1,86,504,86,0.170634920634921,1,dbo:Road in c_e and 'spur road of' in l_e => exists o : (e, dbp:states, o) in G
1,102,504,102,0.202380952380952,1,dbo:Road in c_e and 'to as NH' in l_e => exists o : (e, dbp:states, o) in G
1,86,504,86,0.170634920634921,1,dbo:Road in c_e and 'road of National' in l_e => exists o : (e, dbp:states, o) in G
1,38,295,38,0.128813559322034,1,dbo:Road in c_e and 'Queensland' in l_e => exists o : (e, dbp:roadName, o) in G
1,48,295,48,0.16271186440678,1,dbo:Road in c_e and 'Western Australia' in l_e => exists o : (e, dbp:roadName, o) in G
1,46,295,46,0.155932203389831,1,dbo:Road in c_e and 'South Australia' in l_e => exists o : (e, dbp:roadName, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'in Kerala India that' in l_e => exists o : (e, dbo:state, o) in G
1,22,160,22,0.1375,1,dbo:Road in c_e and 'India that starts in' in l_e => exists o : (e, dbo:state, o) in G
1,27,160,27,0.16875,1,dbo:Road in c_e and 'State Highway in Kerala' in l_e => exists o : (e, dbo:state, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'Highway in Kerala India' in l_e => exists o : (e, dbo:state, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'Kerala India that starts' in l_e => exists o : (e, dbo:state, o) in G
1,34,160,34,0.2125,1,dbo:Road in c_e and 'a State Highway in' in l_e => exists o : (e, dbo:state, o) in G
1,27,160,27,0.16875,1,dbo:Road in c_e and 'a State Highway in Kerala' in l_e => exists o : (e, dbo:state, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'in Kerala India that starts' in l_e => exists o : (e, dbo:state, o) in G
1,22,160,22,0.1375,1,dbo:Road in c_e and 'Kerala India that starts in' in l_e => exists o : (e, dbo:state, o) in G
1,34,160,34,0.2125,1,dbo:Road in c_e and 'is a State Highway in' in l_e => exists o : (e, dbo:state, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'Highway in Kerala India that' in l_e => exists o : (e, dbo:state, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'State Highway in Kerala India' in l_e => exists o : (e, dbo:state, o) in G
1,25,160,25,0.15625,1,dbo:Road in c_e and 'Kerala India that' in l_e => exists o : (e, dbo:state, o) in G
1,27,160,27,0.16875,1,dbo:Road in c_e and 'Highway in Kerala' in l_e => exists o : (e, dbo:state, o) in G
1,73,651,73,0.112135176651306,1,dbo:Road in c_e and 'Rico Highway' in l_e => exists o : (e, dbp:km, o) in G
1,73,651,73,0.112135176651306,1,dbo:Road in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:km, o) in G
1,73,651,73,0.112135176651306,1,dbo:Road in c_e and 'Rico' in l_e => exists o : (e, dbp:km, o) in G
1,73,651,73,0.112135176651306,1,dbo:Road in c_e and 'Puerto Rico Highway' in l_e => exists o : (e, dbp:km, o) in G
1,23,123,23,0.186991869918699,1,dbo:Road in c_e and 'road categorization regulation' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'the valid Space' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'is not planned' in l_e => exists o : (e, dbp:districts, o) in G
1,18,123,18,0.146341463414634,1,dbo:Road in c_e and 'before 2012 /' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'for upgrading to' in l_e => exists o : (e, dbp:districts, o) in G
