value,supA,supB,supAB,condBA,condAB,string
0.595238095238095,142,42,16,0.380952380952381,0.112676056338028,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.531531531531532,32,91,12,0.131868131868132,0.375,dbo:City in c_e and 'is home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.504424778761062,34,91,12,0.131868131868132,0.352941176470588,dbo:City in c_e and 'is home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.5,62,165,21,0.127272727272727,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.492307692307692,39,103,12,0.116504854368932,0.307692307692308,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.491228070175439,35,91,12,0.131868131868132,0.342857142857143,dbo:City in c_e and 'home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.479166666666667,77,31,12,0.387096774193548,0.155844155844156,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G
0.444444444444444,62,142,24,0.169014084507042,0.387096774193548,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.429347826086957,142,63,21,0.333333333333333,0.147887323943662,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.416058394160584,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.416058394160584,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
