value,supA,supB,supAB,condBA,condAB,string
0.879699248120301,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.879699248120301,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.873134328358209,133,16,15,0.9375,0.112781954887218,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.870229007633588,130,16,15,0.9375,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.869565217391304,136,16,14,0.875,0.102941176470588,dbo:RugbyClub in c_e and (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.859504132231405,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.859504132231405,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.857142857142857,130,16,13,0.8125,0.1,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.857142857142857,130,16,13,0.8125,0.1,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.854961832061069,128,16,13,0.8125,0.1015625,dbo:RugbyClub in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.852459016393443,120,16,14,0.875,0.116666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.850746268656716,133,19,18,0.947368421052632,0.135338345864662,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.829787234042553,136,19,14,0.736842105263158,0.102941176470588,dbo:RugbyClub in c_e and (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.828358208955224,130,19,15,0.789473684210526,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.827868852459016,120,19,17,0.894736842105263,0.141666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.819548872180451,128,19,14,0.736842105263158,0.109375,dbo:RugbyClub in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.777777777777778,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.777777777777778,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.760869565217391,86,16,10,0.625,0.116279069767442,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.747126436781609,81,16,10,0.625,0.123456790123457,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.747126436781609,81,16,10,0.625,0.123456790123457,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.736263736263736,86,19,14,0.736842105263158,0.162790697674419,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.731707317073171,76,16,10,0.625,0.131578947368421,dbo:RugbyClub in c_e and (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.696629213483146,81,19,11,0.578947368421053,0.135802469135802,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.670588235294118,76,19,10,0.526315789473684,0.131578947368421,dbo:RugbyClub in c_e and (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.645161290322581,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.645161290322581,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.584905660377359,47,16,10,0.625,0.212765957446809,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.578125,56,19,11,0.578947368421053,0.196428571428571,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.565217391304348,42,16,12,0.75,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.536585365853659,38,16,13,0.8125,0.342105263157895,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.534883720930233,39,16,12,0.75,0.307692307692308,dbo:RugbyClub in c_e and (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.525,37,16,13,0.8125,0.351351351351351,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.513513513513514,35,16,14,0.875,0.4,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.511111111111111,39,16,10,0.625,0.256410256410256,dbo:RugbyClub in c_e and (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.509090909090909,47,19,11,0.578947368421053,0.234042553191489,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.5,35,16,13,0.8125,0.371428571428571,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.486486486486487,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.486486486486487,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.473684210526316,34,16,12,0.75,0.352941176470588,dbo:RugbyClub in c_e and (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.459459459459459,33,16,12,0.75,0.363636363636364,dbo:RugbyClub in c_e and (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.447368421052632,33,16,11,0.6875,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.41304347826087,38,19,11,0.578947368421053,0.289473684210526,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.391304347826087,37,19,10,0.526315789473684,0.27027027027027,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.388888888888889,30,16,10,0.625,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.372093023255814,35,19,11,0.578947368421053,0.314285714285714,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.363636363636364,35,19,10,0.526315789473684,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.357142857142857,34,19,11,0.578947368421053,0.323529411764706,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.348837209302326,34,19,10,0.526315789473684,0.294117647058824,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.333333333333333,33,19,10,0.526315789473684,0.303030303030303,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.289473684210526,30,19,11,0.578947368421053,0.366666666666667,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
