value,supA,supB,supAB,condBA,condAB,string
0.241648106904232,636,262,217,0.82824427480916,0.341194968553459,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbo:influenced, e) in G
0.233197556008147,720,262,229,0.874045801526718,0.318055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbo:influenced, e) in G
0.228937728937729,830,262,250,0.954198473282443,0.301204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbo:influenced, e) in G
0.206815511163337,636,215,176,0.818604651162791,0.276729559748428,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbp:influenced, e) in G
0.206330597889801,636,217,176,0.811059907834101,0.276729559748428,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.200640341515475,720,217,188,0.866359447004608,0.261111111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.2,720,215,187,0.869767441860465,0.259722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbp:influenced, e) in G
0.197149643705463,636,206,166,0.805825242718447,0.261006289308176,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.196172248803828,830,215,205,0.953488372093023,0.246987951807229,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbp:influenced, e) in G
0.19438444924406,720,206,180,0.87378640776699,0.25,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.191977077363897,830,217,201,0.926267281105991,0.242168674698795,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.184362934362934,830,206,191,0.927184466019418,0.230120481927711,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.173469387755102,64,34,17,0.5,0.265625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.16017316017316,200,262,74,0.282442748091603,0.37,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbo:influenced, e) in G
0.149397590361446,200,215,62,0.288372093023256,0.31,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbp:influenced, e) in G
0.146282973621103,200,217,61,0.28110599078341,0.305,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.143646408839779,64,117,26,0.222222222222222,0.40625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.142857142857143,291,206,71,0.344660194174757,0.243986254295533,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.141742522756827,636,133,109,0.819548872180451,0.171383647798742,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.141732283464567,291,217,72,0.331797235023041,0.247422680412371,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.140394088669951,200,206,57,0.276699029126214,0.285,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.138888888888889,38,34,10,0.294117647058824,0.263157894736842,dbo:ProgrammingLanguage in c_e and 'a general-purpose' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.137466307277628,109,262,51,0.194656488549618,0.467889908256881,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists s : (s, dbo:influenced, e) in G
0.137055837563452,64,133,27,0.203007518796992,0.421875,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.136950904392765,170,217,53,0.244239631336406,0.311764705882353,dbo:ProgrammingLanguage in c_e and 'languages' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.134969325153374,64,262,44,0.16793893129771,0.6875,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbo:influenced, e) in G
0.134818288393904,720,133,115,0.864661654135338,0.159722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.132802124833997,636,117,100,0.854700854700855,0.157232704402516,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.131879543094496,830,133,127,0.954887218045113,0.153012048192771,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.130331753554502,720,124,110,0.887096774193548,0.152777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbo:knownFor, e) in G
0.130263157894737,636,124,99,0.798387096774194,0.155660377358491,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists s : (s, dbo:knownFor, e) in G
0.130198915009042,291,262,72,0.274809160305344,0.247422680412371,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists s : (s, dbo:influenced, e) in G
0.12962962962963,170,262,56,0.213740458015267,0.329411764705882,dbo:ProgrammingLanguage in c_e and 'languages' in l_e => exists s : (s, dbo:influenced, e) in G
0.129032258064516,64,215,36,0.167441860465116,0.5625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbp:influenced, e) in G
0.127659574468085,170,206,48,0.233009708737864,0.282352941176471,dbo:ProgrammingLanguage in c_e and 'languages' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.126801152737752,85,262,44,0.16793893129771,0.517647058823529,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists s : (s, dbo:influenced, e) in G
0.124253285543608,720,117,104,0.888888888888889,0.144444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.12396694214876,109,133,30,0.225563909774436,0.275229357798165,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.123456790123457,64,17,10,0.588235294117647,0.15625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.123333333333333,85,215,37,0.172093023255814,0.435294117647059,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists s : (s, dbp:influenced, e) in G
0.122977346278317,103,206,38,0.184466019417476,0.368932038834951,dbo:ProgrammingLanguage in c_e and 'the language' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.122448979591837,170,124,36,0.290322580645161,0.211764705882353,dbo:ProgrammingLanguage in c_e and 'languages' in l_e => exists s : (s, dbo:knownFor, e) in G
0.120996441281139,64,217,34,0.15668202764977,0.53125,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.120817843866171,276,262,65,0.248091603053435,0.235507246376812,dbo:ProgrammingLanguage in c_e and 'used' in l_e => exists s : (s, dbo:influenced, e) in G
0.120481927710843,63,20,10,0.5,0.158730158730159,dbo:ProgrammingLanguage in c_e and 'BASIC' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.120380147835269,830,117,114,0.974358974358974,0.137349397590361,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.12037037037037,200,124,39,0.314516129032258,0.195,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbo:knownFor, e) in G
0.12037037037037,109,215,39,0.181395348837209,0.357798165137615,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists s : (s, dbp:influenced, e) in G
0.116883116883117,170,215,45,0.209302325581395,0.264705882352941,dbo:ProgrammingLanguage in c_e and 'languages' in l_e => exists s : (s, dbp:influenced, e) in G
0.116352201257862,830,124,111,0.895161290322581,0.133734939759036,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists s : (s, dbo:knownFor, e) in G
0.115625,103,217,37,0.170506912442396,0.359223300970874,dbo:ProgrammingLanguage in c_e and 'the language' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.115591397849462,110,262,43,0.16412213740458,0.390909090909091,dbo:ProgrammingLanguage in c_e and 'features' in l_e => exists s : (s, dbo:influenced, e) in G
0.114814814814815,64,206,31,0.150485436893204,0.484375,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.114666666666667,113,262,43,0.16412213740458,0.380530973451327,dbo:ProgrammingLanguage in c_e and 'version' in l_e => exists s : (s, dbo:influenced, e) in G
0.114285714285714,64,41,12,0.292682926829268,0.1875,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbp:programmedIn, e) in G
0.114058355437666,115,262,43,0.16412213740458,0.373913043478261,dbo:ProgrammingLanguage in c_e and 'syntax' in l_e => exists s : (s, dbo:influenced, e) in G
0.114052953156823,276,215,56,0.26046511627907,0.202898550724638,dbo:ProgrammingLanguage in c_e and 'used' in l_e => exists s : (s, dbp:influenced, e) in G
0.113590263691684,276,217,56,0.258064516129032,0.202898550724638,dbo:ProgrammingLanguage in c_e and 'used' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.113253012048193,153,262,47,0.179389312977099,0.30718954248366,dbo:ProgrammingLanguage in c_e and 'a programming' in l_e => exists s : (s, dbo:influenced, e) in G
0.112033195020747,276,206,54,0.262135922330097,0.195652173913043,dbo:ProgrammingLanguage in c_e and 'used' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.111392405063291,133,262,44,0.16793893129771,0.330827067669173,dbo:ProgrammingLanguage in c_e and 'is a programming' in l_e => exists s : (s, dbo:influenced, e) in G
0.111111111111111,64,26,10,0.384615384615385,0.15625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbo:language, e) in G
0.110769230769231,110,215,36,0.167441860465116,0.327272727272727,dbo:ProgrammingLanguage in c_e and 'features' in l_e => exists s : (s, dbp:influenced, e) in G
0.110539845758355,127,262,43,0.16412213740458,0.338582677165354,dbo:ProgrammingLanguage in c_e and 'development' in l_e => exists s : (s, dbo:influenced, e) in G
0.109756097560976,113,215,36,0.167441860465116,0.31858407079646,dbo:ProgrammingLanguage in c_e and 'version' in l_e => exists s : (s, dbp:influenced, e) in G
0.108695652173913,64,28,10,0.357142857142857,0.15625,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbp:language, e) in G
0.108641975308642,143,262,44,0.16793893129771,0.307692307692308,dbo:ProgrammingLanguage in c_e and 'a programming language' in l_e => exists s : (s, dbo:influenced, e) in G
0.108635097493036,153,206,39,0.189320388349515,0.254901960784314,dbo:ProgrammingLanguage in c_e and 'a programming' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.108527131782946,125,262,42,0.16030534351145,0.336,dbo:ProgrammingLanguage in c_e and 'is a programming language' in l_e => exists s : (s, dbo:influenced, e) in G
0.108179419525066,164,215,41,0.190697674418605,0.25,dbo:ProgrammingLanguage in c_e and 'system' in l_e => exists s : (s, dbp:influenced, e) in G
0.107981220657277,164,262,46,0.175572519083969,0.280487804878049,dbo:ProgrammingLanguage in c_e and 'system' in l_e => exists s : (s, dbo:influenced, e) in G
0.10761154855643,164,217,41,0.188940092165899,0.25,dbo:ProgrammingLanguage in c_e and 'system' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.106719367588933,291,215,54,0.251162790697674,0.185567010309278,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists s : (s, dbp:influenced, e) in G
0.10655737704918,127,117,26,0.222222222222222,0.204724409448819,dbo:ProgrammingLanguage in c_e and 'development' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.106529209621993,85,206,31,0.150485436893204,0.364705882352941,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.106382978723404,64,124,20,0.161290322580645,0.3125,dbo:ProgrammingLanguage in c_e and 'general-purpose' in l_e => exists s : (s, dbo:knownFor, e) in G
0.106194690265487,109,117,24,0.205128205128205,0.220183486238532,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.106017191977077,143,206,37,0.179611650485437,0.258741258741259,dbo:ProgrammingLanguage in c_e and 'a programming language' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.105960264900662,85,217,32,0.147465437788018,0.376470588235294,dbo:ProgrammingLanguage in c_e and 'functional' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.105442176870748,200,94,31,0.329787234042553,0.155,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbp:knownFor, e) in G
0.104761904761905,109,206,33,0.160194174757282,0.302752293577982,dbo:ProgrammingLanguage in c_e and 'object-oriented' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.104377104377104,82,215,31,0.144186046511628,0.378048780487805,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => exists s : (s, dbp:influenced, e) in G
0.104109589041096,103,262,38,0.145038167938931,0.368932038834951,dbo:ProgrammingLanguage in c_e and 'the language' in l_e => exists s : (s, dbo:influenced, e) in G
0.10410094637224,200,117,33,0.282051282051282,0.165,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.103960396039604,78,124,21,0.169354838709677,0.269230769230769,dbo:ProgrammingLanguage in c_e and 'programming languages' in l_e => exists s : (s, dbo:knownFor, e) in G
0.103846153846154,127,133,27,0.203007518796992,0.21259842519685,dbo:ProgrammingLanguage in c_e and 'development' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.10377358490566,103,215,33,0.153488372093023,0.320388349514563,dbo:ProgrammingLanguage in c_e and 'the language' in l_e => exists s : (s, dbp:influenced, e) in G
0.103244837758112,133,206,35,0.169902912621359,0.263157894736842,dbo:ProgrammingLanguage in c_e and 'is a programming' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.103225806451613,38,117,16,0.136752136752137,0.421052631578947,dbo:ProgrammingLanguage in c_e and 'a general-purpose' in l_e => exists s : (s, dbp:programmingLanguage, e) in G
0.103030303030303,115,215,34,0.158139534883721,0.295652173913043,dbo:ProgrammingLanguage in c_e and 'syntax' in l_e => exists s : (s, dbp:influenced, e) in G
0.102880658436214,110,133,25,0.18796992481203,0.227272727272727,dbo:ProgrammingLanguage in c_e and 'features' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
0.102719033232628,125,206,34,0.16504854368932,0.272,dbo:ProgrammingLanguage in c_e and 'is a programming language' in l_e => exists s : (s, dbp:influencedBy, e) in G
0.102702702702703,153,217,38,0.175115207373272,0.248366013071895,dbo:ProgrammingLanguage in c_e and 'a programming' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.102102102102102,71,262,34,0.129770992366412,0.47887323943662,dbo:ProgrammingLanguage in c_e and 'high-level' in l_e => exists s : (s, dbo:influenced, e) in G
0.102102102102102,200,133,34,0.255639097744361,0.17,dbo:ProgrammingLanguage in c_e and 'designed' in l_e => exists s : (s, dbo:programmingLanguage, e) in G
