value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.420267489711934,903,1041,817,0.784822286263208,0.904761904761905,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:cpu, o) in G
0.400201106083459,903,1086,796,0.732965009208103,0.881506090808416,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.395833333333333,29,19,19,1,0.655172413793103,dbo:Device in c_e and 'iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.382565241532482,903,898,689,0.767260579064588,0.763012181616833,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:storage, o) in G
0.376408715251691,611,720,501,0.695833333333333,0.819967266775777,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.374829001367989,903,1290,822,0.637209302325581,0.910299003322259,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:battery, o) in G
0.374433363553944,903,1303,826,0.633921719109747,0.914728682170543,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memory, o) in G
0.374403470715835,903,1402,863,0.615549215406562,0.955703211517165,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.373386737872719,903,1344,839,0.624255952380952,0.929125138427464,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.369529983792545,903,948,684,0.721518987341772,0.757475083056478,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:os, o) in G
0.367637941723497,903,710,593,0.835211267605634,0.656699889258029,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:gpu, o) in G
0.366900536524969,903,1520,889,0.584868421052632,0.984496124031008,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.365622423742787,903,1523,887,0.582403151674327,0.982281284606866,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, foaf:name, o) in G
0.364875094625284,611,710,482,0.67887323943662,0.788870703764321,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:gpu, o) in G
