value,supA,supB,supAB,condBA,condAB,string
0.899428571428571,88,875,88,0.100571428571429,1,dbo:DartsPlayer in c_e and (e, dbp:darts, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.896907216494845,79,775,78,0.100645161290323,0.987341772151899,dbo:DartsPlayer in c_e and (e, dbp:darts, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.895573212258797,92,881,92,0.104426787741203,1,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'player' in l_e
0.892816419612315,92,875,90,0.102857142857143,0.978260869565217,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'darts' in l_e
0.892448512585812,92,872,90,0.103211009174312,0.978260869565217,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'darts player' in l_e
0.882860665844636,804,88,81,0.920454545454545,0.100746268656716,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'Dutch' in l_e
0.882860665844636,804,88,81,0.920454545454545,0.100746268656716,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'competes' in l_e
0.881188118811881,804,92,88,0.956521739130435,0.109452736318408,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'Tour' in l_e
0.880769230769231,88,775,83,0.107096774193548,0.943181818181818,dbo:DartsPlayer in c_e and (e, dbp:darts, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.88039457459926,804,90,83,0.922222222222222,0.103233830845771,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'qualified' in l_e
0.879021879021879,92,775,90,0.116129032258065,0.978260869565217,dbo:DartsPlayer in c_e and (e, dbp:birthDate, ""@en) in G => 'born' in l_e
0.873464373464374,804,93,83,0.89247311827957,0.103233830845771,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'who currently' in l_e
0.873152709359606,804,95,87,0.91578947368421,0.108208955223881,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'World Darts' in l_e
0.870530209617756,804,98,91,0.928571428571429,0.11318407960199,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'Darts Championship' in l_e
0.869458128078818,804,98,90,0.918367346938776,0.111940298507463,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'is an English professional darts' in l_e
0.869458128078818,804,98,90,0.918367346938776,0.111940298507463,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'is an English professional' in l_e
0.865928659286593,804,100,91,0.91,0.11318407960199,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'in British Darts' in l_e
0.865928659286593,804,100,91,0.91,0.11318407960199,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'in British' in l_e
0.865928659286593,804,100,91,0.91,0.11318407960199,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'in British Darts Organisation' in l_e
0.865030674846626,804,99,88,0.888888888888889,0.109452736318408,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'in the Professional Darts Corporation' in l_e
0.865030674846626,804,99,88,0.888888888888889,0.109452736318408,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'in the Professional' in l_e
0.865030674846626,804,99,88,0.888888888888889,0.109452736318408,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'in the Professional Darts' in l_e
0.863636363636364,804,101,91,0.900990099009901,0.11318407960199,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'first' in l_e
0.862656072644722,121,881,121,0.137343927355278,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'player' in l_e
0.862407862407862,804,102,92,0.901960784313726,0.114427860696517,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'played in' in l_e
0.861714285714286,121,875,121,0.138285714285714,1,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'darts' in l_e
0.860252004581901,121,872,120,0.137614678899083,0.991735537190083,dbo:DartsPlayer in c_e and (e, dbp:homecountry, "England"@en) in G => 'darts player' in l_e
0.859605911330049,804,106,98,0.924528301886792,0.121890547263682,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'an English professional darts player' in l_e
0.859605911330049,804,106,98,0.924528301886792,0.121890547263682,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'an English professional' in l_e
0.859605911330049,804,106,98,0.924528301886792,0.121890547263682,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'an English professional darts' in l_e
0.856265356265356,804,107,97,0.906542056074766,0.120646766169154,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'Darts Organisation events' in l_e
0.856265356265356,804,107,97,0.906542056074766,0.120646766169154,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'Organisation events' in l_e
0.856265356265356,804,107,97,0.906542056074766,0.120646766169154,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'British Darts Organisation events' in l_e
0.852760736196319,804,109,98,0.899082568807339,0.121890547263682,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'currently playing in' in l_e
0.850306748466258,804,111,100,0.900900900900901,0.124378109452736,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'currently playing' in l_e
0.846737481031866,88,646,75,0.11609907120743,0.852272727272727,dbo:DartsPlayer in c_e and (e, dbp:darts, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
