value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Japanese boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'Japanese boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'Arashi' in l_e
0.933333333333333,30,29,28,0.96551724137931,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Celine_Dion) in G => 'Celine' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Enrique_Iglesias) in G => 'Enrique' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Song in c_e and (e, dbo:writer, dbr:Eminem) in G => 'Eminem' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Song in c_e and (e, dbo:writer, dbr:Van_Morrison) in G => 'Van Morrison' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Keith Richards' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Keith Richards' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'by Brian Wilson' in l_e
0.88,24,25,22,0.88,0.916666666666667,dbo:Song in c_e and (e, dbo:writer, dbr:Bob_Dylan) in G => 'Bob Dylan' in l_e
0.875,24,22,21,0.954545454545455,0.875,dbo:Song in c_e and (e, dbo:artist, dbr:Hank_Williams) in G => 'by Hank Williams' in l_e
0.875,16,16,14,0.875,0.875,dbo:Song in c_e and (e, dbo:writer, dbr:Shane_McAnally) in G => 'Shane McAnally' in l_e
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beach_Boys) in G => 'Beach Boys' in l_e
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beach_Boys) in G => 'Beach Boys' in l_e
0.869399641577061,8928,8705,7762,0.891671453187823,0.869399641577061,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'song' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Song in c_e and (e, dbp:artist, dbr:Hank_Williams) in G => 'by Hank Williams' in l_e
0.862068965517241,27,29,25,0.862068965517241,0.925925925925926,dbo:Song in c_e and (e, dbp:artist, dbr:Celine_Dion) in G => 'Celine' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Song in c_e and (e, dbp:artist, dbr:Van_Morrison) in G => 'Van Morrison' in l_e
0.851851851851852,23,27,23,0.851851851851852,1,dbo:Song in c_e and (e, dbo:writer, dbr:George_Harrison) in G => 'George Harrison' in l_e
0.85,20,17,17,1,0.85,dbo:Song in c_e and (e, dbo:artist, dbr:The_Kinks) in G => 'Kinks' in l_e
0.85,20,17,17,1,0.85,dbo:Song in c_e and (e, dbp:artist, dbr:The_Kinks) in G => 'Kinks' in l_e
0.85,20,18,17,0.944444444444444,0.85,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'by Brian Wilson' in l_e
0.84919028340081,958,988,839,0.84919028340081,0.875782881002088,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'country' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Mick Jagger' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Jagger' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Mick Jagger' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Jagger' in l_e
0.841093117408907,936,988,831,0.841093117408907,0.887820512820513,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'country' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Song in c_e and (e, dbo:artist, dbr:George_Jones) in G => 'George Jones' in l_e
0.833333333333333,30,27,25,0.925925925925926,0.833333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Celine_Dion) in G => 'Dion' in l_e
0.833333333333333,23,24,20,0.833333333333333,0.869565217391304,dbo:Song in c_e and (e, dbo:writer, dbr:Lennon–McCartney) in G => 'English rock band the Beatles' in l_e
0.833333333333333,23,24,20,0.833333333333333,0.869565217391304,dbo:Song in c_e and (e, dbo:writer, dbr:Lennon–McCartney) in G => 'band the Beatles' in l_e
0.833333333333333,23,24,20,0.833333333333333,0.869565217391304,dbo:Song in c_e and (e, dbo:writer, dbr:Lennon–McCartney) in G => 'rock band the Beatles' in l_e
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'Van Morrison' in l_e
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Song in c_e and (e, dbp:label, dbr:J_Storm) in G => 'Japanese boy band' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'Brian Wilson' in l_e
0.824036738351254,8928,7562,7357,0.972890769637662,0.824036738351254,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'single' in l_e
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Song in c_e and (e, dbo:artist, dbr:Johnny_Cash) in G => 'by Johnny Cash' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Merle_Haggard) in G => 'Haggard' in l_e
