value,supA,supB,supAB,condBA,condAB,string
0.290909090909091,34,21,16,0.761904761904762,0.470588235294118,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.285714285714286,35,21,16,0.761904761904762,0.457142857142857,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.280701754385965,36,21,16,0.761904761904762,0.444444444444444,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.254901960784314,34,17,13,0.764705882352941,0.382352941176471,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.25,19,21,10,0.476190476190476,0.526315789473684,dbo:IceHockeyPlayer in c_e and 'the California Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.25,35,17,13,0.764705882352941,0.371428571428571,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.245283018867925,36,17,13,0.764705882352941,0.361111111111111,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.24390243902439,20,21,10,0.476190476190476,0.5,dbo:IceHockeyPlayer in c_e and 'the California Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.227272727272727,23,21,10,0.476190476190476,0.434782608695652,dbo:IceHockeyPlayer in c_e and 'the California' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.2,34,16,10,0.625,0.294117647058824,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.196078431372549,35,16,10,0.625,0.285714285714286,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.195121951219512,61,21,16,0.761904761904762,0.262295081967213,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.192771084337349,62,21,16,0.761904761904762,0.258064516129032,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.192307692307692,36,16,10,0.625,0.277777777777778,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.185185185185185,55,26,15,0.576923076923077,0.272727272727273,dbo:IceHockeyPlayer in c_e and 'the Hartford Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.179487179487179,61,17,14,0.823529411764706,0.229508196721311,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.177215189873418,62,17,14,0.823529411764706,0.225806451612903,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
