value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:Language in c_e and (e, dbp:fam, dbr:Lolo-Burmese_languages) in G => 'Southern Loloish language of Yunnan' in l_e
0.9,160,16,16,1,0.1,dbo:Language in c_e and (e, dbp:fam, dbr:Lolo-Burmese_languages) in G => 'the Yi' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Pama–Nyungan_languages) in G => 'of Queensland Australia' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Language in c_e and (e, dbp:fam, dbr:Hanseman_languages) in G => 'language of Papua New Guinea' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Language in c_e and (e, dbp:fam, dbr:Hanseman_languages) in G => 'language of Papua New' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Hanseman_languages) in G => 'language of Papua New Guinea' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Hanseman_languages) in G => 'language of Papua New' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Language in c_e and (e, dbp:familycolor, "Australian"@en) in G => 'Paman' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G => 'Finisterre languages' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G => 'Finisterre languages of Papua' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G => 'Finisterre languages of Papua New' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Trans–New_Guinea_languages) in G => 'Finisterre languages of' in l_e
0.898039215686275,255,26,26,1,0.101960784313725,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Cameroon) in G => 'spoken in northern Cameroon' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Language in c_e and (e, dbp:states, dbr:Mexico) in G => 'varieties of Mixtec' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and (e, dbp:familycolor, "Sino-Tibetan"@en) in G => 'is a Loloish language' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and (e, dbp:familycolor, "Sino-Tibetan"@en) in G => 'a Loloish' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and (e, dbp:familycolor, "Sino-Tibetan"@en) in G => 'is a Loloish' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and (e, dbp:familycolor, "Sino-Tibetan"@en) in G => 'a Loloish language' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Benue–Congo) in G => 'is a Grassfields language' in l_e
0.896103896103896,231,24,24,1,0.103896103896104,dbo:Language in c_e and (e, dbp:fam, dbr:Pama–Nyungan_languages) in G => 'Pama–Nyungan family' in l_e
0.895973154362416,298,31,31,1,0.104026845637584,dbo:Language in c_e and (e, dbp:fam, dbr:Southern_Bantoid_languages) in G => 'Southern Bantoid language' in l_e
