value,supA,supB,supAB,condBA,condAB,string
0.684782608695652,40,23,20,0.869565217391304,0.5,dbo:InformationAppliance in c_e and 'the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.680555555555556,36,62,31,0.5,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.67911714770798,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.67911714770798,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.678233382778837,234,363,193,0.53168044077135,0.824786324786325,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:generation, o) in G
0.677169421487603,264,363,207,0.570247933884298,0.784090909090909,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:generation, o) in G
