value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,34,336,34,0.101190476190476,1,dbo:HorseRace in c_e and (dbr:Macdonald_Benson, dbo:race, e) in G => 'Racetrack' in l_e
0.898809523809524,34,336,34,0.101190476190476,1,dbo:HorseRace in c_e and (dbr:Macdonald_Benson, dbp:race, e) in G => 'Racetrack' in l_e
0.891891891891892,31,295,30,0.101694915254237,0.967741935483871,dbo:HorseRace in c_e and (dbr:Lou_Cavalaris_Jr., dbo:race, e) in G => 'Racetrack in' in l_e
0.890207715133531,36,336,35,0.104166666666667,0.972222222222222,dbo:HorseRace in c_e and (dbr:Sid_C._Attard, dbo:race, e) in G => 'Racetrack' in l_e
0.887240356083086,37,336,36,0.107142857142857,0.972972972972973,dbo:HorseRace in c_e and (dbr:Sid_C._Attard, dbp:race, e) in G => 'Racetrack' in l_e
0.885521885521886,32,295,30,0.101694915254237,0.9375,dbo:HorseRace in c_e and (dbr:Emma-Jayne_Wilson, dbp:race, e) in G => 'Racetrack in' in l_e
0.885521885521886,32,295,30,0.101694915254237,0.9375,dbo:HorseRace in c_e and (dbr:Emma-Jayne_Wilson, dbo:race, e) in G => 'Racetrack in' in l_e
0.883977900552486,20,180,19,0.105555555555556,0.95,dbo:HorseRace in c_e and (dbr:Dan_L._Hendricks, dbo:race, e) in G => 'California' in l_e
0.881656804733728,38,336,36,0.107142857142857,0.947368421052632,dbo:HorseRace in c_e and (dbr:Emile_Ramsammy, dbp:race, e) in G => 'Racetrack' in l_e
0.881656804733728,38,336,36,0.107142857142857,0.947368421052632,dbo:HorseRace in c_e and (dbr:Emile_Ramsammy, dbo:race, e) in G => 'Racetrack' in l_e
0.88,15,125,15,0.12,1,dbo:HorseRace in c_e and (dbr:Tony_McCoy, dbp:race, e) in G => 'Hunt' in l_e
0.88,15,125,15,0.12,1,dbo:HorseRace in c_e and (dbr:Belmont_Park, dbp:notableraces, e) in G => 'Belmont Park' in l_e
0.878787878787879,34,295,32,0.108474576271186,0.941176470588235,dbo:HorseRace in c_e and (dbr:Macdonald_Benson, dbo:race, e) in G => 'Racetrack in' in l_e
0.878787878787879,34,295,32,0.108474576271186,0.941176470588235,dbo:HorseRace in c_e and (dbr:Macdonald_Benson, dbp:race, e) in G => 'Racetrack in' in l_e
0.878787878787879,34,295,32,0.108474576271186,0.941176470588235,dbo:HorseRace in c_e and (dbr:Richard_Dos_Ramos, dbp:race, e) in G => 'Racetrack in' in l_e
0.878787878787879,34,295,32,0.108474576271186,0.941176470588235,dbo:HorseRace in c_e and (dbr:Richard_Dos_Ramos, dbo:race, e) in G => 'Racetrack in' in l_e
0.877952755905512,29,252,27,0.107142857142857,0.931034482758621,dbo:HorseRace in c_e and (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G => 'to horses aged' in l_e
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:HorseRace in c_e and (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G => 'open to horses aged' in l_e
0.873949579831933,15,119,15,0.126050420168067,1,dbo:HorseRace in c_e and (dbr:Tony_McCoy, dbp:race, e) in G => 'National Hunt' in l_e
0.873626373626374,21,180,19,0.105555555555556,0.904761904761905,dbo:HorseRace in c_e and (dbr:Willard_L._Proctor, dbo:race, e) in G => 'California' in l_e
0.873626373626374,21,180,19,0.105555555555556,0.904761904761905,dbo:HorseRace in c_e and (dbr:John_G._Canty, dbp:race, e) in G => 'California' in l_e
0.873315363881402,43,367,39,0.106267029972752,0.906976744186046,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbo:race, e) in G => 'run annually' in l_e
0.873239436619718,32,280,28,0.1,0.875,dbo:HorseRace in c_e and (dbr:Thomas_H._Burns, dbo:race, e) in G => 'York' in l_e
0.872791519434629,33,280,30,0.107142857142857,0.909090909090909,dbo:HorseRace in c_e and (dbr:Walter_Miller_(jockey), dbp:race, e) in G => 'York' in l_e
0.87202380952381,43,336,43,0.12797619047619,1,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbo:race, e) in G => 'Racetrack' in l_e
0.870689655172414,15,116,15,0.129310344827586,1,dbo:HorseRace in c_e and (dbr:Tony_McCoy, dbp:race, e) in G => 'distance of about' in l_e
0.870619946091644,44,367,40,0.108991825613079,0.909090909090909,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbp:race, e) in G => 'run annually' in l_e
0.869718309859155,33,280,29,0.103571428571429,0.878787878787879,dbo:HorseRace in c_e and (dbr:Thomas_H._Burns, dbp:race, e) in G => 'York' in l_e
0.869127516778524,36,295,33,0.111864406779661,0.916666666666667,dbo:HorseRace in c_e and (dbr:Sid_C._Attard, dbo:race, e) in G => 'Racetrack in' in l_e
0.869047619047619,44,336,44,0.130952380952381,1,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbp:race, e) in G => 'Racetrack' in l_e
0.866666666666667,33,280,28,0.1,0.848484848484849,dbo:HorseRace in c_e and (dbr:Walter_Miller_(jockey), dbo:race, e) in G => 'York' in l_e
0.866666666666667,35,295,30,0.101694915254237,0.857142857142857,dbo:HorseRace in c_e and (dbr:Patrick_Husbands, dbp:race, e) in G => 'Racetrack in' in l_e
0.866071428571429,15,112,15,0.133928571428571,1,dbo:HorseRace in c_e and (dbr:Belmont_Park, dbp:notableraces, e) in G => 'at Belmont' in l_e
0.865771812080537,37,295,34,0.115254237288136,0.918918918918919,dbo:HorseRace in c_e and (dbr:Sid_C._Attard, dbp:race, e) in G => 'Racetrack in' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Ontario' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Ontario' in l_e
