value,supA,supB,supAB,condBA,condAB,string
0.468521285665818,41,16,12,0.75,0.292682926829268,dbo:Archbishop in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.382603635853967,166,30,27,0.9,0.162650602409639,dbo:Archbishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.37255225233904,166,25,24,0.96,0.144578313253012,dbo:Archbishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.361986854400295,145,19,19,1,0.131034482758621,dbo:Archbishop in c_e and (e, dbp:portal, "Catholicism"@en) in G => 'born' in l_e(c,p,so)
0.357029241824913,166,25,23,0.92,0.13855421686747,dbo:Archbishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.352396093247283,153,19,19,1,0.124183006535948,dbo:Archbishop in c_e and (e, dbp:portal, "Biography"@en) in G => 'born' in l_e(c,p,so)
0.31951379090015,441,47,46,0.978723404255319,0.104308390022676,dbo:Archbishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.273998312175596,27,111,15,0.135135135135135,0.555555555555556,dbo:Archbishop in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.254164283887674,27,129,15,0.116279069767442,0.555555555555556,dbo:Archbishop in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.250708293889641,79,29,12,0.413793103448276,0.151898734177215,dbo:Archbishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church' in l_e(c,p,os)
0.229657606087313,79,24,10,0.416666666666667,0.126582278481013,dbo:Archbishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.22517598751224,40,71,12,0.169014084507042,0.3,dbo:Archbishop in c_e and (e, dbp:title, dbr:Primacy_of_Ireland) in G => 'Archbishop of' in l_e(c,p,so)
0.219089023002066,40,75,12,0.16,0.3,dbo:Archbishop in c_e and (e, dbp:title, dbr:Primacy_of_Ireland) in G => 'Archbishop' in l_e(c,p,so)
0.187276436766925,50,69,11,0.159420289855072,0.22,dbo:Archbishop in c_e and (e, dbp:archdiocese, dbr:Archdiocese_of_Uppsala) in G => 'Archbishop of' in l_e(c,p,so)
0.183333333333333,50,72,11,0.152777777777778,0.22,dbo:Archbishop in c_e and (e, dbp:archdiocese, dbr:Archdiocese_of_Uppsala) in G => 'Archbishop' in l_e(c,p,so)
0.171145343603423,51,81,11,0.135802469135802,0.215686274509804,dbo:Archbishop in c_e and (e, dbo:diocese, dbr:Archdiocese_of_Uppsala) in G => 'Archbishop of' in l_e(c,p,so)
0.1690707779218,51,83,11,0.132530120481928,0.215686274509804,dbo:Archbishop in c_e and (e, dbo:diocese, dbr:Archdiocese_of_Uppsala) in G => 'Archbishop' in l_e(c,p,so)
