value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,60,588,59,0.100340136054422,0.983333333333333,dbo:Noble in c_e and 'ispán' in l_e => exists o : (e, dbp:succession, o) in G
0.979811574697174,743,6123,728,0.118895966029724,0.979811574697174,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, foaf:name, o) in G
0.978233034571063,781,6123,764,0.124775436877348,0.978233034571063,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, foaf:name, o) in G
0.97442799461642,743,6114,724,0.118416748446189,0.97442799461642,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, dbp:name, o) in G
0.973111395646607,781,6114,760,0.124304874059535,0.973111395646607,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, dbp:name, o) in G
0.969924812030075,665,6123,645,0.105340519353258,0.969924812030075,dbo:Noble in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
0.969924812030075,665,6114,645,0.10549558390579,0.969924812030075,dbo:Noble in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.961360123647604,647,6123,622,0.101584190756165,0.961360123647604,dbo:Noble in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.960820895522388,536,4436,515,0.11609558160505,0.960820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.960810810810811,740,6123,711,0.116119549240568,0.960810810810811,dbo:Noble in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.960810810810811,740,6114,711,0.116290480863592,0.960810810810811,dbo:Noble in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.960544217687075,735,6123,706,0.115302956067287,0.960544217687075,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.960544217687075,735,6114,706,0.115472685639516,0.960544217687075,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.959814528593508,647,6114,621,0.101570166830226,0.959814528593508,dbo:Noble in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.958944281524927,682,6123,654,0.106810387065164,0.958944281524927,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
