value,supA,supB,supAB,condBA,condAB,string
0.55,40,22,22,1,0.55,dbo:MountainPass in c_e and (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elevation' in l_e(c,p,so)
0.434782608695652,23,15,10,0.666666666666667,0.434782608695652,dbo:MountainPass in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.4,30,27,12,0.444444444444444,0.4,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Switzerland' in l_e(c,p,os)
0.4,30,26,12,0.461538461538462,0.4,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in Switzerland' in l_e(c,p,os)
0.366666666666667,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the canton' in l_e(c,p,os)
0.366666666666667,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'canton' in l_e(c,p,os)
0.366666666666667,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the canton' in l_e(c,p,os)
0.362068965517241,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is' in l_e(c,p,so)
0.362068965517241,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a' in l_e(c,p,so)
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the canton of' in l_e(c,p,os)
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the canton of' in l_e(c,p,os)
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'canton of' in l_e(c,p,os)
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a high mountain' in l_e(c,p,so)
0.333333333333333,30,26,10,0.384615384615385,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a mountain pass' in l_e(c,p,so)
0.333333333333333,30,26,10,0.384615384615385,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a mountain' in l_e(c,p,so)
0.326315789473684,95,37,31,0.837837837837838,0.326315789473684,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.32258064516129,30,31,10,0.32258064516129,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a high' in l_e(c,p,so)
0.3,80,34,24,0.705882352941177,0.3,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.265060240963855,165,166,44,0.265060240963855,0.266666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain pass' in l_e(c,p,so)
0.260355029585799,165,169,44,0.260355029585799,0.266666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain' in l_e(c,p,so)
0.25,30,40,10,0.25,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'high mountain pass in the' in l_e(c,p,so)
0.240437158469945,165,183,44,0.240437158469945,0.266666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'pass' in l_e(c,p,so)
0.238095238095238,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.238095238095238,63,26,15,0.576923076923077,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.238095238095238,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.238095238095238,63,53,15,0.283018867924528,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'mountain pass in the' in l_e(c,p,so)
0.238095238095238,63,58,15,0.258620689655172,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'pass in the' in l_e(c,p,so)
0.238095238095238,30,42,10,0.238095238095238,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'a high mountain pass in' in l_e(c,p,so)
0.238095238095238,30,42,10,0.238095238095238,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'high mountain pass in' in l_e(c,p,so)
0.236363636363636,165,130,39,0.3,0.236363636363636,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'pass in' in l_e(c,p,so)
0.236363636363636,165,123,39,0.317073170731707,0.236363636363636,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain pass in' in l_e(c,p,so)
0.225,80,18,18,1,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.225,80,20,18,0.9,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.222222222222222,63,15,14,0.933333333333333,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.222222222222222,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass in' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain pass' in l_e(c,p,so)
0.222222222222222,63,22,14,0.636363636363636,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain' in l_e(c,p,so)
0.222222222222222,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high' in l_e(c,p,so)
0.222222222222222,63,21,14,0.666666666666667,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain' in l_e(c,p,so)
0.222222222222222,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass' in l_e(c,p,so)
0.218181818181818,165,117,36,0.307692307692308,0.218181818181818,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'mountain pass in the' in l_e(c,p,so)
0.218181818181818,165,121,36,0.297520661157025,0.218181818181818,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'pass in the' in l_e(c,p,so)
0.211864406779661,118,26,25,0.961538461538462,0.211864406779661,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.210526315789474,63,76,16,0.210526315789474,0.253968253968254,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'mountain pass in' in l_e(c,p,so)
0.206349206349206,63,17,13,0.764705882352941,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.206349206349206,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
