value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,30,31,28,0.903225806451613,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Quarterback) in G => 'quarterback' in l_e
0.875,16,15,14,0.933333333333333,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "#FF9C00"@en) in G => 'Longhorns' in l_e
0.833333333333333,18,15,15,1,0.833333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'Longhorns' in l_e
0.8,43,50,40,0.8,0.930232558139535,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:American_football) in G => 'football' in l_e
0.780487804878049,39,41,32,0.780487804878049,0.82051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Basketball) in G => 'basketball player' in l_e
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'Texas' in l_e
0.725490196078431,39,51,37,0.725490196078431,0.948717948717949,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Basketball) in G => 'basketball' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "#FF9C00"@en) in G => 'the Texas' in l_e
0.666666666666667,30,22,20,0.909090909090909,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Quarterback) in G => 'quarterback for' in l_e
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'the Texas' in l_e
0.636363636363636,16,22,14,0.636363636363636,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "#FF9C00"@en) in G => 'Texas' in l_e
0.613636363636364,43,44,27,0.613636363636364,0.627906976744186,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:American_football) in G => 'a former' in l_e
0.606060606060606,64,66,40,0.606060606060606,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e
0.604651162790698,43,31,26,0.838709677419355,0.604651162790698,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:American_football) in G => 'quarterback' in l_e
0.6,30,50,30,0.6,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Quarterback) in G => 'football' in l_e
0.581395348837209,43,41,25,0.609756097560976,0.581395348837209,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:American_football) in G => 'is a former' in l_e
0.566666666666667,30,28,17,0.607142857142857,0.566666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Quarterback) in G => 'American football' in l_e
0.56,25,22,14,0.636363636363636,0.56,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "Black"@en) in G => 'Texas' in l_e
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'quarterback for the' in l_e
