value,supA,supB,supAB,condBA,condAB,string
0.829931972789116,143,147,122,0.829931972789116,0.853146853146853,dbo:Rower in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.827586206896552,143,145,120,0.827586206896552,0.839160839160839,dbo:Rower in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.73469387755102,125,147,108,0.73469387755102,0.864,dbo:Rower in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.731034482758621,125,145,106,0.731034482758621,0.848,dbo:Rower in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.69047619047619,36,42,29,0.69047619047619,0.805555555555556,dbo:Rower in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.69047619047619,36,42,29,0.69047619047619,0.805555555555556,dbo:Rower in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.659574468085106,47,42,31,0.738095238095238,0.659574468085106,dbo:Rower in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.659574468085106,47,42,31,0.738095238095238,0.659574468085106,dbo:Rower in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.639593908629442,197,147,126,0.857142857142857,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.639593908629442,197,145,126,0.868965517241379,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.586206896551724,203,147,119,0.80952380952381,0.586206896551724,dbo:Rower in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.576354679802956,203,145,117,0.806896551724138,0.576354679802956,dbo:Rower in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.570707070707071,198,147,113,0.768707482993197,0.570707070707071,dbo:Rower in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.566137566137566,189,147,107,0.727891156462585,0.566137566137566,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.560606060606061,198,145,111,0.76551724137931,0.560606060606061,dbo:Rower in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.557291666666667,192,147,107,0.727891156462585,0.557291666666667,dbo:Rower in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
