value,supA,supB,supAB,condBA,condAB,string
0.891289669142471,772,7372,739,0.100244167118828,0.957253886010363,dbo:Swimmer in c_e and exists s : (s, dbp:2name, e) in G => 'born' in l_e
0.837608877222289,1301,8321,1241,0.149140728277851,0.953881629515757,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'swimmer' in l_e
0.825301204819277,161,24,19,0.791666666666667,0.118012422360248,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'flag bearer' in l_e
0.825301204819277,161,24,19,0.791666666666667,0.118012422360248,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'bearer' in l_e
0.816119402985075,1486,8321,1432,0.172094700156231,0.963660834454912,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'swimmer' in l_e
0.813806970509383,1301,7372,1213,0.164541508410201,0.932359723289777,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.80875493362038,1559,8321,1519,0.182550174257902,0.974342527261065,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'swimmer' in l_e
0.804733727810651,161,25,17,0.68,0.105590062111801,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'opening' in l_e
0.795154185022026,429,68,43,0.632352941176471,0.1002331002331,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'winning U.S' in l_e
0.789113822228181,1486,7372,1399,0.189772110689094,0.941453566621803,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.780701754385965,429,73,46,0.63013698630137,0.107226107226107,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the winning' in l_e
0.779640557939914,1559,7372,1475,0.200081389039609,0.946119307248236,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.774522292993631,126,734,75,0.102179836512262,0.595238095238095,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'world' in l_e
0.772455089820359,161,32,26,0.8125,0.161490683229814,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'flag' in l_e
0.76837416481069,420,75,46,0.613333333333333,0.10952380952381,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'former world record-holder in' in l_e
0.763513513513513,414,75,45,0.6,0.108695652173913,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'former world record-holder in' in l_e
0.759009009009009,429,92,77,0.83695652173913,0.179487179487179,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold medalist' in l_e
0.758941344778255,1301,240,143,0.595833333333333,0.109915449654112,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'world record-holder' in l_e
0.756776034236805,1301,240,139,0.579166666666667,0.106840891621829,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'former world' in l_e
0.74785100286533,126,648,76,0.117283950617284,0.603174603174603,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'is an American' in l_e
0.747203579418345,414,80,47,0.5875,0.113526570048309,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'the world record' in l_e
0.742897727272727,1301,255,148,0.580392156862745,0.113758647194466,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'record-holder' in l_e
0.740088105726872,420,84,50,0.595238095238095,0.119047619047619,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world record-holder in' in l_e
0.738693467336683,146,734,84,0.114441416893733,0.575342465753425,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'world' in l_e
0.733333333333333,414,84,48,0.571428571428571,0.115942028985507,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'world record-holder in' in l_e
0.715217391304348,420,91,51,0.56043956043956,0.121428571428571,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'record-holder in' in l_e
0.714087439278279,1301,272,132,0.485294117647059,0.101460415065334,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in the' in l_e
0.713851761846902,1486,311,151,0.485530546623794,0.101615074024226,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal in the' in l_e
0.710084033613445,1301,287,160,0.557491289198606,0.122982321291314,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medals' in l_e
