value,supA,supB,supAB,condBA,condAB,string
0.897321428571429,224,23,23,1,0.102678571428571,dbo:Automobile in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Chrysler_Australia) in G
0.892045454545455,176,19,19,1,0.107954545454545,dbo:Automobile in c_e and 'Honda' in l_e => exists p : (e, p, dbr:List_of_Honda_facilities) in G
0.89047619047619,210,23,23,1,0.10952380952381,dbo:Automobile in c_e and 'Chrysler' in l_e => exists p : (e, p, dbr:Chrysler_Australia) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:Automobile in c_e and 'bus or a' in l_e => exists p : (e, p, dbr:High-floor) in G
0.887323943661972,212,23,22,0.956521739130435,0.10377358490566,dbo:Automobile in c_e and 'General Motors' in l_e => exists p : (e, p, dbr:General_Motors_Corporation) in G
0.88212927756654,263,31,31,1,0.11787072243346,dbo:Automobile in c_e and 'Toyota' in l_e => exists p : (e, p, dbr:Toyota_MC_platform) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:Automobile in c_e and 'automaker Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:Automobile in c_e and 'Japanese automaker Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:Automobile in c_e and 'automaker Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:Automobile in c_e and 'Japanese automaker Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.877005347593583,187,23,23,1,0.122994652406417,dbo:Automobile in c_e and 'Renault' in l_e => exists p : (e, p, dbr:Louis_Renault_(industrialist)) in G
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:Automobile in c_e and 'Peugeot between' in l_e => exists p : (e, p, dbr:Peugeot) in G
0.876470588235294,21,170,21,0.123529411764706,1,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists p : (e, p, dbr:High-floor) in G
0.875968992248062,16,129,16,0.124031007751938,1,dbo:Automobile in c_e and 'automaker Peugeot' in l_e => exists p : (e, p, dbr:Peugeot) in G
0.875968992248062,16,129,16,0.124031007751938,1,dbo:Automobile in c_e and 'French automaker Peugeot' in l_e => exists p : (e, p, dbr:Peugeot) in G
0.875536480686695,52,460,46,0.1,0.884615384615385,dbo:Automobile in c_e and 'is a mid-size car' in l_e => exists p : (e, p, dbr:Mid-size_car) in G
0.875,151,18,17,0.944444444444444,0.112582781456954,dbo:Automobile in c_e and 'Mitsubishi' in l_e => exists p : (e, p, dbr:Okazaki,_Aichi) in G
0.875,28,231,27,0.116883116883117,0.964285714285714,dbo:Automobile in c_e and 'by Ford from' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.875,18,144,18,0.125,1,dbo:Automobile in c_e and 'Nissan since' in l_e => exists p : (e, p, dbr:Nissan) in G
0.873646209386281,33,275,31,0.112727272727273,0.939393939393939,dbo:Automobile in c_e and 'is a subcompact crossover SUV' in l_e => exists p : (e, p, dbr:Subcompact_car) in G
0.873239436619718,140,16,14,0.875,0.1,dbo:Automobile in c_e and 'The Toyota' in l_e => exists p : (e, p, dbr:Toyota_B_platform) in G
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Automobile in c_e and 'succeeded' in l_e => exists p : (e, p, "Praga5-speedmanual") in G
0.8719723183391,33,285,29,0.101754385964912,0.878787878787879,dbo:Automobile in c_e and 'mid-engine sports' in l_e => exists p : (e, p, "Sports car"@en) in G
0.8719723183391,33,285,29,0.101754385964912,0.878787878787879,dbo:Automobile in c_e and 'mid-engine sports car' in l_e => exists p : (e, p, "Sports car"@en) in G
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:Automobile in c_e and 'S-Class' in l_e => exists p : (e, p, dbr:Daimler_AG) in G
0.870722433460076,263,34,34,1,0.129277566539924,dbo:Automobile in c_e and 'Toyota' in l_e => exists p : (e, p, "Japan: Toyota, Aichi"@en) in G
0.870036101083032,34,275,32,0.116363636363636,0.941176470588235,dbo:Automobile in c_e and 'a subcompact crossover SUV' in l_e => exists p : (e, p, dbr:Subcompact_car) in G
0.869230769230769,16,129,15,0.116279069767442,0.9375,dbo:Automobile in c_e and 'is an early motor' in l_e => exists p : (e, p, dbr:Peugeot) in G
0.868217054263566,17,129,17,0.131782945736434,1,dbo:Automobile in c_e and 'Peugeot from' in l_e => exists p : (e, p, dbr:Peugeot) in G
0.867647058823529,134,16,14,0.875,0.104477611940299,dbo:Automobile in c_e and 'high' in l_e => exists p : (e, p, dbr:Alpina) in G
0.866666666666667,135,18,18,1,0.133333333333333,dbo:Automobile in c_e and 'Alfa' in l_e => exists p : (e, p, dbr:Portello_(district_of_Milan)) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Automobile in c_e and 'the Italian manufacturer Fiat' in l_e => exists p : (e, p, dbr:Fiat) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Automobile in c_e and 'by the Italian manufacturer Fiat' in l_e => exists p : (e, p, dbr:Fiat) in G
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Automobile in c_e and 'succeeded' in l_e => exists p : (e, p, dbr:LIAZ_(Czech_Republic)) in G
0.864485981308411,25,210,21,0.1,0.84,dbo:Automobile in c_e and 'Group under the' in l_e => exists p : (e, p, dbr:China) in G
