value,supA,supB,supAB,condBA,condAB,string
0.606788036412138,27,17,13,0.764705882352941,0.481481481481481,dbo:NascarDriver in c_e and (e, dbp:yearsInCanada, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.534540837683483,134,163,79,0.484662576687117,0.58955223880597,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.520637544161532,157,158,82,0.518987341772152,0.522292993630573,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.493992429596961,66,85,37,0.435294117647059,0.560606060606061,dbo:NascarDriver in c_e and (e, dbp:totalBuschRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.450149136606344,84,94,40,0.425531914893617,0.476190476190476,dbo:NascarDriver in c_e and (e, dbp:totalTruckRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.429197537639476,76,56,28,0.5,0.368421052631579,dbo:NascarDriver in c_e and (e, dbp:totalCupRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.422319379778605,82,104,39,0.375,0.475609756097561,dbo:NascarDriver in c_e and (e, dbp:truckTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.404765304165649,120,103,45,0.436893203883495,0.375,dbo:NascarDriver in c_e and (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.379572155607959,51,92,26,0.282608695652174,0.509803921568627,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.372341547582033,53,92,26,0.282608695652174,0.490566037735849,dbo:NascarDriver in c_e and (e, dbp:buschTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.341470448477555,36,86,19,0.22093023255814,0.527777777777778,dbo:NascarDriver in c_e and (e, dbp:buschWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.331811308284448,521,83,69,0.831325301204819,0.132437619961612,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.320964952116045,130,158,46,0.291139240506329,0.353846153846154,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.311399577664609,55,27,12,0.444444444444444,0.218181818181818,dbo:NascarDriver in c_e and (e, dbp:title, dbr:NASCAR_Rookie_of_the_Year) in G => 'NASCAR' in l_e(c,p,so)
0.308364084556553,509,90,66,0.733333333333333,0.129666011787819,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.295368030948549,529,86,63,0.732558139534884,0.119092627599244,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
