value,supA,supB,supAB,condBA,condAB,string
0.244120569725075,2309,3729,1474,0.395280235988201,0.638371589432655,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles' in l_e
0.242045327676677,2309,6648,2168,0.326113116726835,0.938934603724556,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'born' in l_e
0.233782712133228,2309,3996,1474,0.368868868868869,0.638371589432655,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles' in l_e
0.23147962256575,2309,7653,2306,0.301319743891284,0.998700736249459,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis' in l_e
0.231413295672349,2309,7604,2294,0.301683324566018,0.993503681247293,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'player' in l_e
0.231050599471652,2309,7533,2274,0.301871764237356,0.984841922910351,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis player' in l_e
0.222205064854849,2309,4167,1439,0.345332373410127,0.623213512343006,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional' in l_e
0.219123505976096,2309,3213,1210,0.376595082477435,0.524036379385015,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'ranking' in l_e
0.212497018840925,2309,1884,891,0.472929936305732,0.385881333910784,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'titles' in l_e
0.207357859531773,333,265,124,0.467924528301887,0.372372372372372,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'mixed' in l_e
0.204391891891892,333,259,121,0.467181467181467,0.363363363363363,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'mixed doubles' in l_e
0.202907986111111,2309,2299,935,0.406698564593301,0.404937202252057,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'reached' in l_e
0.1960065199674,1459,995,481,0.483417085427136,0.329677861549006,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'world No' in l_e
0.195540308747856,2309,3521,1140,0.323771655779608,0.493720225205717,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional tennis' in l_e
0.192556351563865,2309,3414,1102,0.322788517867604,0.477262884365526,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional tennis player' in l_e
0.191899710703954,2309,1839,796,0.43284393692224,0.344737981810308,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'world' in l_e
0.189329458168985,2309,2508,912,0.363636363636364,0.394976180164573,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles ranking' in l_e
0.189205579138872,1459,1839,624,0.33931484502447,0.427690198766278,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'world' in l_e
0.187901008249313,1459,3996,1025,0.256506506506507,0.702535983550377,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles' in l_e
0.187857961053837,1459,1160,492,0.424137931034483,0.337217272104181,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high' in l_e
0.187096774193548,73,82,29,0.353658536585366,0.397260273972603,dbo:TennisPlayer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.18616480162767,2309,2606,915,0.35111281657713,0.396275443915115,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'ranking of' in l_e
0.18535601037763,2309,1160,643,0.554310344827586,0.278475530532698,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high' in l_e
0.176701204144497,2309,1262,631,0.5,0.273278475530533,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles titles' in l_e
0.175242130750605,2309,995,579,0.581909547738694,0.250757903854482,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'world No' in l_e
0.173444976076555,2309,1871,725,0.387493319080706,0.313988739714162,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Open' in l_e
0.171875,73,55,22,0.4,0.301369863013699,dbo:TennisPlayer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.169976563463673,1459,6648,1378,0.207280385078219,0.944482522275531,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'born' in l_e
0.169925346605048,1459,4167,956,0.229421646268299,0.655243317340644,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional' in l_e
0.169520547945205,1459,3213,792,0.246498599439776,0.542837559972584,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'ranking' in l_e
0.162046427766509,2309,2128,719,0.337875939849624,0.311390212213079,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles ranking of' in l_e
0.161830690996111,1459,1884,541,0.287154989384289,0.370801919122687,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'titles' in l_e
0.159899034240562,1459,7653,1457,0.190382856396184,0.998629198080877,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis' in l_e
0.159549817941079,1459,7604,1446,0.190163072067333,0.991089787525703,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'player' in l_e
0.159475088967972,1459,7533,1434,0.190362405416169,0.982864976010966,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis player' in l_e
0.158547387068202,2309,2207,716,0.324422292705029,0.310090948462538,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career' in l_e
0.158328898350186,1459,2299,595,0.258808177468465,0.407813570938999,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'reached' in l_e
0.156533892382949,2309,3415,896,0.262371888726208,0.388046773495019,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'former' in l_e
0.155555555555556,1459,1871,518,0.27685729556387,0.355037697052776,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'Open' in l_e
0.155380333951763,1459,697,335,0.480631276901004,0.22960932145305,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'pronunciation' in l_e
0.154819277108434,1459,3521,771,0.218971882987788,0.528444139821796,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional tennis' in l_e
0.1547301457008,1459,3414,754,0.220855301698887,0.516792323509253,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional tennis player' in l_e
0.154542710534259,2309,1004,512,0.50996015936255,0.221741013425725,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Tour' in l_e
0.153936545240893,2309,1095,524,0.478538812785388,0.226938068427891,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'title' in l_e
0.153713298791019,273,306,89,0.290849673202614,0.326007326007326,dbo:TennisPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.153264431560373,1459,2508,608,0.242424242424242,0.416723783413297,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles ranking' in l_e
0.150598476605005,2309,2286,692,0.302712160979878,0.299696838458207,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'player from' in l_e
0.149955830388693,2309,2219,679,0.305993690851735,0.294066695539194,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis player from' in l_e
0.147432638535841,2309,1625,580,0.356923076923077,0.25119099177133,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'achieved' in l_e
0.143419434194342,1459,2606,583,0.223714504988488,0.399588759424263,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'ranking of' in l_e
0.140794223826715,181,96,39,0.40625,0.215469613259669,dbo:TennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.139780736100235,1459,1095,357,0.326027397260274,0.2446881425634,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'title' in l_e
0.13953488372093,66,106,24,0.226415094339623,0.363636363636364,dbo:TennisPlayer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.139170506912442,1459,711,302,0.424753867791842,0.206991089787526,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'of world No' in l_e
0.139011257953989,1459,584,284,0.486301369863014,0.194653872515422,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles titles' in l_e
0.136825010150223,1459,1004,337,0.335657370517928,0.230980123372173,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'Tour' in l_e
0.136003726129483,1459,688,292,0.424418604651163,0.200137080191912,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'ranking of world No' in l_e
0.135567783891946,1459,540,271,0.501851851851852,0.185743660041124,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high singles' in l_e
0.135395874916833,2309,697,407,0.583931133428981,0.176266782156778,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'pronunciation' in l_e
0.134949494949495,1459,1016,334,0.328740157480315,0.228923920493489,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'of world' in l_e
0.134736842105263,2309,1016,448,0.440944881889764,0.19402338674751,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'of world' in l_e
0.134070294784581,2309,1219,473,0.388022969647252,0.204850584668688,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles ranking' in l_e
0.133870156014092,1459,528,266,0.503787878787879,0.182316655243317,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high singles ranking' in l_e
0.133802816901408,66,76,19,0.25,0.287878787878788,dbo:TennisPlayer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.133079847908745,181,82,35,0.426829268292683,0.193370165745856,dbo:TennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.132783505154639,1459,966,322,0.333333333333333,0.220699108978753,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'ranking of world' in l_e
0.132701421800948,1459,2128,476,0.223684210526316,0.326250856751199,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles ranking of' in l_e
