value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'coach William H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:headCoach, dbr:William_H._Spaulding) in G => 'William H Spaulding' in l_e
1,17,17,17,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Pioneer Football League"@en) in G => 'Pioneer Football' in l_e
1,17,17,17,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Pioneer Football League"@en) in G => 'Pioneer Football League' in l_e
1,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'competed in the Northern California' in l_e
1,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'in the Northern California Athletic' in l_e
1,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'competed in the Northern' in l_e
1,19,19,19,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:conference, "Northern California Athletic Conference"@en) in G => 'in the Northern California' in l_e
1,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'at Taylor Stadium in' in l_e
1,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'its home games at Taylor' in l_e
1,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'games at Taylor Stadium in' in l_e
1,15,15,15,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Taylor_Stadium_(Lehigh)) in G => 'Taylor Stadium in' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Bohler_Gymnasium) in G => 'Gymnasium in Pullman Washington' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Bohler_Gymnasium) in G => 'Gymnasium in Pullman' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Generoso' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Pope' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Pope Athletic' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'the Generoso' in l_e
1,18,18,18,1,1,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Generoso_Pope_Athletic_Complex) in G => 'Generoso Pope' in l_e
