value,supA,supB,supAB,condBA,condAB,string
1,718,72,72,1,0.100278551532033,dbo:CyclingRace in c_e and exists o : (e, dbp:year, o) in G => 'held' in l_e(c,p,so)
1,946,109,109,1,0.115221987315011,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'race held annually in' in l_e(c,p,so)
1,946,120,120,1,0.126849894291755,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'cycling race' in l_e(c,p,so)
1,946,116,116,1,0.12262156448203,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'held annually' in l_e(c,p,so)
1,946,201,201,1,0.212473572938689,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'race held' in l_e(c,p,so)
1,946,111,111,1,0.117336152219873,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'annually in' in l_e(c,p,so)
1,946,95,95,1,0.100422832980973,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'held in' in l_e(c,p,so)
1,946,118,118,1,0.124735729386892,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'annually' in l_e(c,p,so)
1,946,141,141,1,0.149048625792812,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'cycling' in l_e(c,p,so)
1,946,218,218,1,0.230443974630021,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
1,946,239,239,1,0.252642706131078,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e(c,p,so)
1,946,113,113,1,0.119450317124736,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'race held annually' in l_e(c,p,so)
1,946,111,111,1,0.117336152219873,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'held annually in' in l_e(c,p,so)
1,946,97,97,1,0.102536997885835,dbo:CyclingRace in c_e and exists o : (e, dbo:location, o) in G => 'cycling race held' in l_e(c,p,so)
1,1055,107,107,1,0.101421800947867,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'held annually' in l_e(c,p,so)
1,1055,183,183,1,0.17345971563981,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'race held' in l_e(c,p,so)
1,1055,115,115,1,0.109004739336493,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'cycling race' in l_e(c,p,so)
1,1055,108,108,1,0.102369668246445,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'annually' in l_e(c,p,so)
1,1055,214,214,1,0.202843601895735,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'race' in l_e(c,p,so)
1,1055,196,196,1,0.185781990521327,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'held' in l_e(c,p,so)
1,1055,135,135,1,0.127962085308057,dbo:CyclingRace in c_e and exists o : (e, dbp:region, o) in G => 'cycling' in l_e(c,p,so)
1,804,82,82,1,0.101990049751244,dbo:CyclingRace in c_e and exists o : (e, dbp:competition, o) in G => 'part of the' in l_e(c,p,so)
1,804,130,130,1,0.161691542288557,dbo:CyclingRace in c_e and exists o : (e, dbp:competition, o) in G => 'is part of' in l_e(c,p,so)
1,804,130,130,1,0.161691542288557,dbo:CyclingRace in c_e and exists o : (e, dbp:competition, o) in G => 'is part' in l_e(c,p,so)
1,804,216,216,1,0.26865671641791,dbo:CyclingRace in c_e and exists o : (e, dbp:competition, o) in G => 'part of' in l_e(c,p,so)
1,804,216,216,1,0.26865671641791,dbo:CyclingRace in c_e and exists o : (e, dbp:competition, o) in G => 'part' in l_e(c,p,so)
1,804,84,84,1,0.104477611940299,dbo:CyclingRace in c_e and exists o : (e, dbp:competition, o) in G => ' is part of ' in l_e(c,p,so)
1,1121,141,141,1,0.125780553077609,dbo:CyclingRace in c_e and exists o : (e, dbp:discipline, o) in G => 'road' in l_e(c,p,so)
