value,supA,supB,supAB,condBA,condAB,string
0.740853658536585,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.708215611323472,957,547,493,0.90127970749543,0.515151515151515,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.695434551485452,889,547,471,0.861060329067642,0.529808773903262,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.689852081971241,878,547,465,0.850091407678245,0.529612756264237,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.651676829268293,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first' in l_e => exists s : (s, dbp:topPick, e) in G
0.651676829268293,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.619363424703967,658,547,370,0.676416819012797,0.562310030395137,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.603286394123641,9923,2250,2213,0.983555555555556,0.223017232691726,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:name, e) in G
0.593680709534368,22,41,17,0.414634146341463,0.772727272727273,dbo:IceHockeyPlayer in c_e and 'first overall in' in l_e => exists s : (s, dbp:topPick, e) in G
0.593607090305581,9741,2250,2170,0.964444444444444,0.222769736166718,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.593185718946368,957,221,213,0.963800904977376,0.22257053291536,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.579822054213535,957,204,195,0.955882352941177,0.203761755485893,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:IceHockeyPlayer in c_e and 'first overall in the' in l_e => exists s : (s, dbp:topPick, e) in G
0.573582725221364,9923,1577,1561,0.989854153455929,0.157311296986798,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.572885515141784,9923,1564,1548,0.989769820971867,0.1560012093117,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.568303485461198,3462,2250,1550,0.688888888888889,0.447718082033507,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.5677995001756,889,221,201,0.909502262443439,0.226096737907762,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.566694875411378,3545,2250,1560,0.693333333333333,0.440056417489422,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.566211029259599,9741,1577,1537,0.974635383639822,0.157786674879376,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.566180376088519,9741,1564,1526,0.975703324808184,0.156657427368853,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.563551984662798,878,221,199,0.900452488687783,0.226651480637813,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.560494276450738,889,204,186,0.911764705882353,0.209223847019123,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.558784447719862,878,204,185,0.906862745098039,0.210706150341686,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.557988505747126,8700,2250,1995,0.886666666666667,0.229310344827586,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.557282447997249,3878,2250,1587,0.705333333333333,0.409231562661166,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.55286962276638,7555,2250,1917,0.852,0.25373924553276,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.552192066805846,50,479,50,0.104384133611691,1,dbo:IceHockeyPlayer in c_e and 'and alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.544845787213928,53,479,52,0.108559498956159,0.981132075471698,dbo:IceHockeyPlayer in c_e and 'and alternate' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.540539667777519,198,1564,190,0.121483375959079,0.95959595959596,dbo:IceHockeyPlayer in c_e and 'in the first round' in l_e => exists s : (s, dbp:after, e) in G
0.538760016522098,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.538760016522098,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.538561381074169,200,1564,191,0.122122762148338,0.955,dbo:IceHockeyPlayer in c_e and 'the first round' in l_e => exists s : (s, dbp:after, e) in G
0.537196633423647,198,1577,189,0.119847812301839,0.954545454545455,dbo:IceHockeyPlayer in c_e and 'in the first round' in l_e => exists s : (s, dbp:before, e) in G
0.535240963855422,200,1577,190,0.120481927710843,0.95,dbo:IceHockeyPlayer in c_e and 'the first round' in l_e => exists s : (s, dbp:before, e) in G
0.534109472304163,6102,2250,1756,0.780444444444444,0.287774500163881,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.534016271666077,5654,2250,1719,0.764,0.304032543332154,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.533659336563548,5366,2250,1692,0.752,0.315318673127097,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.529161595672752,8700,1564,1403,0.897058823529412,0.161264367816092,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.528853754940711,220,1564,204,0.130434782608696,0.927272727272727,dbo:IceHockeyPlayer in c_e and 'first round' in l_e => exists s : (s, dbp:after, e) in G
0.528316135354816,220,1577,204,0.129359543436906,0.927272727272727,dbo:IceHockeyPlayer in c_e and 'first round' in l_e => exists s : (s, dbp:before, e) in G
0.5262132012624,8700,1577,1405,0.890932149651237,0.161494252873563,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.525674684994273,5820,2250,1706,0.758222222222222,0.293127147766323,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.522861681497476,658,221,173,0.782805429864253,0.262917933130699,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.516606227760322,7555,1577,1348,0.854787571337984,0.17842488418266,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.515528240473527,7555,1564,1336,0.854219948849105,0.176836532097948,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.514175132621176,3058,2250,1333,0.592444444444444,0.435905820797907,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.512434246866369,3138,2250,1343,0.596888888888889,0.42797960484385,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.508460026522686,216,1564,193,0.123401534526854,0.893518518518518,dbo:IceHockeyPlayer in c_e and 'in the first' in l_e => exists s : (s, dbp:after, e) in G
0.507044564709026,3326,2250,1361,0.604888888888889,0.409200240529164,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.506497090606816,2005,2250,1074,0.477333333333333,0.535660847880299,dbo:IceHockeyPlayer in c_e and 'in the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.505579659897639,2019,2250,1076,0.478222222222222,0.532937097573056,dbo:IceHockeyPlayer in c_e and 'in the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.504756913259246,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:before, e) in G
0.504756913259246,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.504318651836217,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.504318651836217,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:after, e) in G
0.502687651189554,216,1577,191,0.121116043119848,0.884259259259259,dbo:IceHockeyPlayer in c_e and 'in the first' in l_e => exists s : (s, dbp:before, e) in G
0.500900227134231,66,547,59,0.107861060329068,0.893939393939394,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.500343173235466,2089,2250,1084,0.481777777777778,0.518908568693155,dbo:IceHockeyPlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.488207547169811,53,16,12,0.75,0.226415094339623,dbo:IceHockeyPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.488050539364682,658,204,152,0.745098039215686,0.231003039513678,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.487003575224659,131,79,48,0.607594936708861,0.366412213740458,dbo:IceHockeyPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.486496913580247,81,16,13,0.8125,0.160493827160494,dbo:IceHockeyPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.484248596173979,133,79,48,0.607594936708861,0.360902255639098,dbo:IceHockeyPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.483594896189926,813,332,228,0.686746987951807,0.280442804428044,dbo:IceHockeyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.482361763909531,6102,1564,1201,0.767902813299233,0.19682071451983,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.482142857142857,56,16,12,0.75,0.214285714285714,dbo:IceHockeyPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.481989646730585,6102,1577,1208,0.766011414077362,0.197967879383809,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.478733948591441,83,547,69,0.126142595978062,0.831325301204819,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.478733948591441,83,547,69,0.126142595978062,0.831325301204819,dbo:IceHockeyPlayer in c_e and 'hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.477475510927993,67,547,57,0.104204753199269,0.850746268656716,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who is currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.477475510927993,67,547,57,0.104204753199269,0.850746268656716,dbo:IceHockeyPlayer in c_e and 'goaltender who is currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.477379818214589,71,547,60,0.109689213893967,0.845070422535211,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.475958511449117,63,479,53,0.110647181628392,0.841269841269841,dbo:IceHockeyPlayer in c_e and 'alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.475750080653834,85,547,70,0.127970749542962,0.823529411764706,dbo:IceHockeyPlayer in c_e and 'goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.475359101593105,70,547,59,0.107861060329068,0.842857142857143,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.475359101593105,70,547,59,0.107861060329068,0.842857142857143,dbo:IceHockeyPlayer in c_e and 'hockey goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.471793728180126,5654,1564,1156,0.739130434782609,0.204457021577644,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.47151127361365,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.47151127361365,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
