value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Venue in c_e and 'in England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Venue in c_e and ' in England. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.883928571428571,25,223,24,0.10762331838565,0.96,dbo:Venue in c_e and 'home of the' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Venue in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.871681415929204,26,223,23,0.103139013452915,0.884615384615385,dbo:Venue in c_e and 'located in' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.858407079646018,29,223,26,0.116591928251121,0.896551724137931,dbo:Venue in c_e and 'located' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.858407079646018,29,223,26,0.116591928251121,0.896551724137931,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.854625550660793,29,223,25,0.112107623318386,0.862068965517241,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.834782608695652,18,114,17,0.149122807017544,0.944444444444444,dbo:Venue in c_e and 'was a night' in l_e(c,p,so) => (e, dbo:type, dbr:Nightclub) in G
0.815126050420168,17,114,12,0.105263157894737,0.705882352941177,dbo:Venue in c_e and 'known' in l_e(c,p,so) => (e, dbo:type, dbr:Nightclub) in G
0.808080808080808,18,98,17,0.173469387755102,0.944444444444444,dbo:Venue in c_e and 'was a night' in l_e(c,p,so) => (e, dbp:type, dbr:Nightclub) in G
0.807860262008734,38,223,32,0.143497757847534,0.842105263157895,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.803418803418803,35,223,24,0.10762331838565,0.685714285714286,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.779220779220779,15,75,13,0.173333333333333,0.866666666666667,dbo:Venue in c_e and 'China' in l_e(c,p,so) => (e, dbo:location, dbr:China) in G
0.777777777777778,28,126,28,0.222222222222222,1,dbo:Venue in c_e and ' Romania Stadionul' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.777777777777778,28,126,28,0.222222222222222,1,dbo:Venue in c_e and 'Romania Stadionul' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
