value,supA,supB,supAB,condBA,condAB,string
1,21,20,20,1,0.952380952380952,dbo:RailwayStation in c_e and 'Gwangju' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,19,20,19,0.95,1,dbo:RailwayStation in c_e and 'Gwangju Metro Line' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,15,20,15,0.75,1,dbo:RailwayStation in c_e and 'of Gwangju Metro' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,16,20,16,0.8,1,dbo:RailwayStation in c_e and 'District Gwangju South' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,15,20,15,0.75,1,dbo:RailwayStation in c_e and 'station of Gwangju' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,107,20,20,1,0.186915887850467,dbo:RailwayStation in c_e and 'Line 1' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,16,20,16,0.8,1,dbo:RailwayStation in c_e and 'District Gwangju' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'Gwangju Metro' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,15,20,15,0.75,1,dbo:RailwayStation in c_e and 'of Gwangju' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,15,20,15,0.75,1,dbo:RailwayStation in c_e and 'of Gwangju Metro Line 1' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,18,20,18,0.9,1,dbo:RailwayStation in c_e and 'Gwangju Metro Line 1 in' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,15,20,15,0.75,1,dbo:RailwayStation in c_e and 'station of Gwangju Metro Line' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,15,20,15,0.75,1,dbo:RailwayStation in c_e and 'station of Gwangju Metro' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,19,20,19,0.95,1,dbo:RailwayStation in c_e and 'Gwangju Metro Line 1' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
