value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'short is an' in l_e(c,p,so)
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'for short is an' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.864864864864865,181,185,160,0.864864864864865,0.883977900552486,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish' in l_e(c,p,so)
0.864130434782609,181,184,159,0.864130434782609,0.878453038674033,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'a Swedish' in l_e(c,p,so)
0.852459016393443,180,183,156,0.852459016393443,0.866666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish football' in l_e(c,p,so)
0.851648351648352,180,182,155,0.851648351648352,0.861111111111111,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'a Swedish football' in l_e(c,p,so)
0.85,180,178,153,0.859550561797753,0.85,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish football club' in l_e(c,p,so)
0.848958333333333,180,192,163,0.848958333333333,0.905555555555556,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish' in l_e(c,p,so)
0.848167539267016,180,191,162,0.848167539267016,0.9,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,so)
0.845303867403315,181,176,153,0.869318181818182,0.845303867403315,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish football' in l_e(c,p,so)
0.845303867403315,181,178,153,0.859550561797753,0.845303867403315,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'is a Swedish' in l_e(c,p,so)
0.844444444444444,180,177,152,0.858757062146893,0.844444444444444,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'a Swedish football club' in l_e(c,p,so)
0.843243243243243,180,185,156,0.843243243243243,0.866666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,so)
0.839779005524862,181,175,152,0.868571428571429,0.839779005524862,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'a Swedish football' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.833333333333333,180,172,150,0.872093023255814,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish football club located' in l_e(c,p,so)
0.828729281767956,181,172,150,0.872093023255814,0.828729281767956,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish football club' in l_e(c,p,so)
0.827777777777778,180,176,149,0.846590909090909,0.827777777777778,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'is a Swedish football' in l_e(c,p,so)
0.827777777777778,180,171,149,0.871345029239766,0.827777777777778,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'Swedish football club located in' in l_e(c,p,so)
0.827777777777778,180,171,149,0.871345029239766,0.827777777777778,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'a Swedish football club located' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football club' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => ' is a Kyrgyzstani football club based in ' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani' in l_e(c,p,so)
0.823204419889503,181,171,149,0.871345029239766,0.823204419889503,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'a Swedish football club' in l_e(c,p,so)
0.81767955801105,181,167,148,0.88622754491018,0.81767955801105,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish football club located' in l_e(c,p,so)
0.812154696132597,181,166,147,0.885542168674699,0.812154696132597,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'a Swedish football club located' in l_e(c,p,so)
0.812154696132597,181,166,147,0.885542168674699,0.812154696132597,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'Swedish football club located in' in l_e(c,p,so)
0.811111111111111,180,171,146,0.853801169590643,0.811111111111111,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Sweden) in G => 'is a Swedish football club' in l_e(c,p,so)
0.806629834254144,181,169,146,0.863905325443787,0.806629834254144,dbo:SoccerClub in c_e and (e, dbp:ground, "Sweden"@en) in G => 'is a Swedish football' in l_e(c,p,so)
0.791666666666667,24,19,19,1,0.791666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani' in l_e(c,p,so)
