value,supA,supB,supAB,condBA,condAB,string
0.173139158576052,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.167228590694538,762,721,248,0.343966712898752,0.325459317585302,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:officeholder, e) in G
0.166292134831461,614,721,222,0.307905686546463,0.361563517915309,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.157509157509158,546,273,129,0.472527472527473,0.236263736263736,dbo:MilitaryPerson in c_e and 'United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.157125456760049,548,273,129,0.472527472527473,0.235401459854015,dbo:MilitaryPerson in c_e and 'States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.155844155844156,343,273,96,0.351648351648352,0.279883381924198,dbo:MilitaryPerson in c_e and 'the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.149684152705301,1905,1736,545,0.313940092165899,0.286089238845144,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:commander, e) in G
0.143784153005464,1905,1023,421,0.411534701857283,0.220997375328084,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.13757816941444,674,1085,242,0.223041474654378,0.359050445103858,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:after, e) in G
0.134235395189003,3546,1110,625,0.563063063063063,0.176254935138184,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:before, e) in G
0.133843212237094,250,273,70,0.256410256410256,0.28,dbo:MilitaryPerson in c_e and 'in the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.133664435327143,3546,1085,619,0.570506912442396,0.174562887760857,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:after, e) in G
0.133408071748879,674,1110,238,0.214414414414414,0.353115727002967,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:before, e) in G
0.132,1264,1736,396,0.228110599078341,0.313291139240506,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.130669546436285,1905,873,363,0.415807560137457,0.190551181102362,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.129985228951256,1598,1110,352,0.317117117117117,0.220275344180225,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:before, e) in G
