value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'World War I airfield' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'temporary World War I' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'War I airfield in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'was a temporary World' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'a temporary World War' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'temporary World War I airfield' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'World War I airfield in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'a temporary World War I' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'was a temporary World War' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'War I' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'I airfield' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'temporary World' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'World War I' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'I airfield in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'War I airfield' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'a temporary World' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.888888888888889,30,278,29,0.10431654676259,0.966666666666667,dbo:MilitaryStructure in c_e and 'temporary World War' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.882142857142857,31,278,29,0.10431654676259,0.935483870967742,dbo:MilitaryStructure in c_e and 'a temporary' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.882142857142857,31,278,29,0.10431654676259,0.935483870967742,dbo:MilitaryStructure in c_e and 'was a temporary' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.882142857142857,31,278,29,0.10431654676259,0.935483870967742,dbo:MilitaryStructure in c_e and 'temporary' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:MilitaryStructure in c_e and 'Batterija' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:MilitaryStructure in c_e and 'Maltese Batterija' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.871951219512195,20,163,19,0.116564417177914,0.95,dbo:MilitaryStructure in c_e and 'Maharashtra' in l_e(c,p,os) => (e, dbo:location, dbr:Maharashtra) in G
0.870748299319728,18,146,17,0.116438356164384,0.944444444444444,dbo:MilitaryStructure in c_e and 'Maharashtra' in l_e(c,p,os) => (e, dbp:location, dbr:Maharashtra) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ' was a temporary' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ', was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ', was a temporary ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:MilitaryStructure in c_e and ' was a temporary World' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
0.856540084388186,232,29,24,0.827586206896552,0.103448275862069,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G
0.855855855855856,16,111,16,0.144144144144144,1,dbo:MilitaryStructure in c_e and ', was a temporary World War I airfield in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.855855855855856,16,111,16,0.144144144144144,1,dbo:MilitaryStructure in c_e and ' was a temporary World' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.855855855855856,16,111,16,0.144144144144144,1,dbo:MilitaryStructure in c_e and ' was a temporary' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.853146853146853,21,143,21,0.146853146853147,1,dbo:MilitaryStructure in c_e and ' was an artillery ' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:MilitaryStructure in c_e and ' was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
0.840277777777778,22,143,21,0.146853146853147,0.954545454545455,dbo:MilitaryStructure in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.837837837837838,18,111,18,0.162162162162162,1,dbo:MilitaryStructure in c_e and ' was a temporary World War I airfield in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.836236933797909,38,278,29,0.10431654676259,0.763157894736842,dbo:MilitaryStructure in c_e and 'airfield in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.833333333333333,18,113,17,0.150442477876106,0.944444444444444,dbo:MilitaryStructure in c_e and ' was a temporary ' in l_e(c,p,so) => (e, dbp:battles, dbr:World_War_I) in G
0.830769230769231,36,252,28,0.111111111111111,0.777777777777778,dbo:MilitaryStructure in c_e and 'was a Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.829268292682927,17,119,13,0.109243697478992,0.764705882352941,dbo:MilitaryStructure in c_e and 'a Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.829268292682927,17,119,13,0.109243697478992,0.764705882352941,dbo:MilitaryStructure in c_e and 'a Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.825174825174825,25,143,25,0.174825174825175,1,dbo:MilitaryStructure in c_e and 'was an artillery' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.81651376146789,20,109,20,0.18348623853211,1,dbo:MilitaryStructure in c_e and 'is a work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.81651376146789,20,109,20,0.18348623853211,1,dbo:MilitaryStructure in c_e and ' is a work (gros ouvrage) of the ' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.81651376146789,20,109,20,0.18348623853211,1,dbo:MilitaryStructure in c_e and 'is a work gros ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.81651376146789,20,109,20,0.18348623853211,1,dbo:MilitaryStructure in c_e and 'is a work gros' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.810996563573883,42,278,29,0.10431654676259,0.69047619047619,dbo:MilitaryStructure in c_e and 'World War' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.810996563573883,42,278,29,0.10431654676259,0.69047619047619,dbo:MilitaryStructure in c_e and 'World' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.806666666666667,29,150,29,0.193333333333333,1,dbo:MilitaryStructure in c_e and 'Maltese' in l_e(c,p,so) => (e, dbo:location, dbr:Malta) in G
0.804878048780488,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ', was a temporary ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.804878048780488,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ', was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.804878048780488,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ' was a temporary World' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.804878048780488,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and ' was a temporary' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802816901408451,28,142,28,0.197183098591549,1,dbo:MilitaryStructure in c_e and 'Maltese' in l_e(c,p,so) => (e, dbp:location, dbr:Malta) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'a work gros' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'work gros ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'a work gros ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'work gros ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'a work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'work gros' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'a work gros ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.798165137614679,22,109,22,0.201834862385321,1,dbo:MilitaryStructure in c_e and 'work gros ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'British Overseas Territory of Gibraltar' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'in the British Overseas Territory' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'the British Overseas Territory of' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and ' in the British Overseas Territory of Gibraltar. ' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'British Overseas' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Territory of' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'the British' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Overseas Territory' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'of Gibraltar' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'the British Overseas Territory' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Overseas Territory of Gibraltar' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'British Overseas Territory of' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'in the British Overseas' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'British' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Overseas' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Gibraltar' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Territory' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'in the British' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Territory of Gibraltar' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'British Overseas Territory' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'Overseas Territory of' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.795918367346939,26,143,22,0.153846153846154,0.846153846153846,dbo:MilitaryStructure in c_e and 'the British Overseas' in l_e(c,p,os) => (e, dbp:type, dbr:Artillery_battery) in G
0.794776119402985,51,264,47,0.178030303030303,0.92156862745098,dbo:MilitaryStructure in c_e and 'States Army' in l_e(c,p,so) => (e, dbp:controlledby, dbr:United_States_Army_Air_Forces) in G
0.794776119402985,51,264,47,0.178030303030303,0.92156862745098,dbo:MilitaryStructure in c_e and 'United States Army' in l_e(c,p,so) => (e, dbp:controlledby, dbr:United_States_Army_Air_Forces) in G
0.792682926829268,17,82,17,0.207317073170732,1,dbo:MilitaryStructure in c_e and ' was a temporary World ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788888888888889,19,90,19,0.211111111111111,1,dbo:MilitaryStructure in c_e and 'Latvia' in l_e(c,p,os) => (e, dbo:location, dbr:Latvia) in G
0.788104089219331,52,264,47,0.178030303030303,0.903846153846154,dbo:MilitaryStructure in c_e and 'Army' in l_e(c,p,so) => (e, dbp:controlledby, dbr:United_States_Army_Air_Forces) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:MilitaryStructure in c_e and 'Batterija' in l_e(c,p,so) => (e, dbo:type, dbr:Artillery_battery) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:MilitaryStructure in c_e and 'Maltese Batterija' in l_e(c,p,so) => (e, dbo:type, dbr:Artillery_battery) in G
0.780487804878049,18,82,18,0.219512195121951,1,dbo:MilitaryStructure in c_e and ' was a temporary ' in l_e(c,p,so) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776223776223776,32,143,32,0.223776223776224,1,dbo:MilitaryStructure in c_e and ' is an artillery ' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.765822784810127,150,29,21,0.724137931034483,0.14,dbo:MilitaryStructure in c_e and 'former' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G
0.764331210191083,149,29,21,0.724137931034483,0.140939597315436,dbo:MilitaryStructure in c_e and 'a former' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G
0.762820512820513,148,29,21,0.724137931034483,0.141891891891892,dbo:MilitaryStructure in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G
0.751724137931035,34,143,32,0.223776223776224,0.941176470588235,dbo:MilitaryStructure in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
0.751724137931034,138,29,22,0.758620689655172,0.159420289855072,dbo:MilitaryStructure in c_e and 'simply' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Army_Air_Forces) in G
