value,supA,supB,supAB,condBA,condAB,string
1,15,114,15,0.131578947368421,1,dbo:Mountain in c_e and 'Pyeongchang' in l_e => exists o : (e, dbp:rr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in' in l_e => exists o : (e, dbp:rr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea' in l_e => exists o : (e, dbp:rr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea It' in l_e => exists o : (e, dbp:rr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South' in l_e => exists o : (e, dbp:rr, o) in G
1,43,363,43,0.118457300275482,1,dbo:Mountain in c_e and 'a Scottish mountain' in l_e => exists o : (e, dbp:translation, o) in G
1,43,363,43,0.118457300275482,1,dbo:Mountain in c_e and 'is a Scottish mountain' in l_e => exists o : (e, dbp:translation, o) in G
1,44,363,44,0.121212121212121,1,dbo:Mountain in c_e and 'Scottish mountain' in l_e => exists o : (e, dbp:translation, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'scale and' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'the Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,22,82,22,0.268292682926829,1,dbo:Mountain in c_e and 'Arderin scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'Ireland on' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,25,82,25,0.304878048780488,1,dbo:Mountain in c_e and 'the Vandeleur-Lynam' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,20,82,20,0.24390243902439,1,dbo:Mountain in c_e and 'Vandeleur-Lynam scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,28,82,28,0.341463414634146,1,dbo:Mountain in c_e and 'Vandeleur-Lynam' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,22,82,22,0.268292682926829,1,dbo:Mountain in c_e and 'Ireland on the Arderin scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'on the Arderin scale and' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'in Ireland on the Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'peak on the Vandeleur-Lynam scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'peak in Ireland on the' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'the Arderin scale and the' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'the Arderin scale and' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'on the Vandeleur-Lynam scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'Arderin scale and the' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'peak on the Vandeleur-Lynam' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'Ireland on the Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,22,82,22,0.268292682926829,1,dbo:Mountain in c_e and 'on the Arderin scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'in Ireland on the' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'peak in Ireland on' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'on the Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'in Ireland on' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'Ireland on the' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
