value,supA,supB,supAB,condBA,condAB,string
0.577350269189626,90,30,30,1,0.333333333333333,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'name' in l_e(c,p,so)
0.570794579172668,310,101,101,1,0.325806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e(c,p,so)
0.565114889831862,310,99,99,1,0.319354838709677,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e(c,p,so)
0.557773351022717,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand' in l_e(c,p,so)
0.557773351022717,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold' in l_e(c,p,so)
0.557773351022717,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under' in l_e(c,p,so)
0.557773351022717,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the' in l_e(c,p,so)
0.53748384988657,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand' in l_e(c,p,so)
0.53748384988657,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand name' in l_e(c,p,so)
0.53748384988657,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand' in l_e(c,p,so)
0.53748384988657,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand' in l_e(c,p,so)
0.52704627669473,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold' in l_e(c,p,so)
0.52704627669473,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under' in l_e(c,p,so)
0.52704627669473,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the' in l_e(c,p,so)
0.516397779494322,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand name' in l_e(c,p,so)
0.516397779494322,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand name' in l_e(c,p,so)
0.516397779494322,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.505525029603437,90,23,23,1,0.255555555555556,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the brand' in l_e(c,p,so)
0.494413232473044,90,22,22,1,0.244444444444444,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ', sold under the brand name ' in l_e(c,p,so)
0.481931597341499,310,72,72,1,0.232258064516129,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e(c,p,so)
0.475190963311491,310,70,70,1,0.225806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e(c,p,so)
0.471784532558339,310,69,69,1,0.22258064516129,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand name' in l_e(c,p,so)
0.464896797427197,310,67,67,1,0.216129032258065,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand name' in l_e(c,p,so)
0.43625976280785,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under' in l_e(c,p,so)
0.43625976280785,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold' in l_e(c,p,so)
0.43625976280785,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e(c,p,so)
0.43625976280785,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand name' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand name' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand name' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand name' in l_e(c,p,so)
0.432546846241593,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand' in l_e(c,p,so)
0.428801781411803,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand name' in l_e(c,p,so)
0.428801781411803,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand' in l_e(c,p,so)
0.428801781411803,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand' in l_e(c,p,so)
