value,supA,supB,supAB,condBA,condAB,string
0.380952380952381,16,26,16,0.615384615384615,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.365853658536585,15,26,15,0.576923076923077,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.314814814814815,17,37,17,0.459459459459459,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.30188679245283,16,37,16,0.432432432432432,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.288461538461538,15,37,15,0.405405405405405,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.27906976744186,62,67,36,0.537313432835821,0.580645161290323,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.266666666666667,53,67,32,0.477611940298507,0.60377358490566,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.227272727272727,21,67,20,0.298507462686567,0.952380952380952,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.227272727272727,15,51,15,0.294117647058824,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:secondPlace, e) in G
0.22093023255814,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.22093023255814,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.215730337078652,96,349,96,0.275071633237822,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.208860759493671,66,250,66,0.264,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.20501138952164,90,349,90,0.257879656160458,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.202247191011236,22,67,18,0.26865671641791,0.818181818181818,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.201277955271566,63,250,63,0.252,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.197674418604651,19,67,17,0.253731343283582,0.894736842105263,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.192771084337349,16,67,16,0.238805970149254,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.19047619047619,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
