value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,152,16,16,1,0.105263157894737,dbo:GolfCourse in c_e and 'Golf Club' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:GolfCourse in c_e and 'Golf Club' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
0.888157894736842,152,17,17,1,0.111842105263158,dbo:GolfCourse in c_e and 'Golf Club' in l_e => exists p : (e, p, "Wales"@en) in G
0.884105960264901,300,33,31,0.939393939393939,0.103333333333333,dbo:GolfCourse in c_e and 'golf' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881578947368421,152,18,18,1,0.118421052631579,dbo:GolfCourse in c_e and 'Golf Club' in l_e => exists p : (e, p, dbr:Wales) in G
0.861423220973783,263,33,29,0.878787878787879,0.110266159695817,dbo:GolfCourse in c_e and 'course' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:GolfCourse in c_e and 'golf club' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:GolfCourse in c_e and 'golf club' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
0.850993377483444,300,43,41,0.953488372093023,0.136666666666667,dbo:GolfCourse in c_e and 'golf' in l_e => exists p : (e, p, "Public"@en) in G
0.846846846846847,111,17,17,1,0.153153153153153,dbo:GolfCourse in c_e and 'golf club' in l_e => exists p : (e, p, "Wales"@en) in G
0.844660194174757,103,16,16,1,0.155339805825243,dbo:GolfCourse in c_e and 'a golf' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
0.841121495327103,209,29,24,0.827586206896552,0.114832535885167,dbo:GolfCourse in c_e and 'located' in l_e => exists p : (e, p, ""@en) in G
0.839344262295082,300,44,39,0.886363636363636,0.13,dbo:GolfCourse in c_e and 'golf' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836538461538462,103,16,15,0.9375,0.145631067961165,dbo:GolfCourse in c_e and 'a golf' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.835526315789474,20,147,15,0.102040816326531,0.75,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832558139534884,209,30,24,0.8,0.114832535885167,dbo:GolfCourse in c_e and 'located' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830357142857143,111,18,17,0.944444444444444,0.153153153153153,dbo:GolfCourse in c_e and 'golf club' in l_e => exists p : (e, p, dbr:Wales) in G
0.826923076923077,103,17,16,0.941176470588235,0.155339805825243,dbo:GolfCourse in c_e and 'a golf' in l_e => exists p : (e, p, "Wales"@en) in G
0.823741007194244,273,44,39,0.886363636363636,0.142857142857143,dbo:GolfCourse in c_e and 'Club' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.82089552238806,263,43,38,0.883720930232558,0.144486692015209,dbo:GolfCourse in c_e and 'course' in l_e => exists p : (e, p, "Public"@en) in G
0.819512195121951,197,29,21,0.724137931034483,0.106598984771574,dbo:GolfCourse in c_e and 'club' in l_e => exists p : (e, p, ""@en) in G
0.817204301075269,92,16,15,0.9375,0.16304347826087,dbo:GolfCourse in c_e and 'is a golf' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.817204301075269,92,16,15,0.9375,0.16304347826087,dbo:GolfCourse in c_e and 'is a golf' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
0.815,192,29,21,0.724137931034483,0.109375,dbo:GolfCourse in c_e and 'Club is' in l_e => exists p : (e, p, ""@en) in G
0.80952380952381,103,18,16,0.888888888888889,0.155339805825243,dbo:GolfCourse in c_e and 'a golf' in l_e => exists p : (e, p, dbr:Wales) in G
