value,supA,supB,supAB,condBA,condAB,string
0.918118466898955,240,287,240,0.836236933797909,1,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:name, o) in G
0.918118466898955,240,287,240,0.836236933797909,1,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, foaf:name, o) in G
0.902782846715328,240,274,231,0.843065693430657,0.9625,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:nerve, o) in G
0.902733890954151,240,269,229,0.851301115241636,0.954166666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:latin, o) in G
0.893287037037037,240,270,227,0.840740740740741,0.945833333333333,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:caption, o) in G
0.886348897535668,240,257,220,0.856031128404669,0.916666666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:origin, o) in G
0.886164122137405,240,262,222,0.847328244274809,0.925,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbo:nerve, o) in G
0.878291180285344,240,257,218,0.848249027237354,0.908333333333333,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:action, o) in G
0.877573529411765,240,255,217,0.850980392156863,0.904166666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:insertion, o) in G
0.785416666666667,240,195,169,0.866666666666667,0.704166666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:blood, o) in G
0.710801393728223,121,287,121,0.421602787456446,1,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:name, o) in G
0.710801393728223,121,287,121,0.421602787456446,1,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, foaf:name, o) in G
0.689442355889724,240,133,118,0.887218045112782,0.491666666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:image, o) in G
0.688169574533211,121,270,115,0.425925925925926,0.950413223140496,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:caption, o) in G
0.673146528322374,121,274,113,0.412408759124088,0.933884297520661,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:nerve, o) in G
0.652387861964545,121,262,108,0.412213740458015,0.892561983471074,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbo:nerve, o) in G
0.635042551230453,121,269,106,0.394052044609665,0.87603305785124,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:latin, o) in G
0.632086696465897,121,257,104,0.404669260700389,0.859504132231405,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:origin, o) in G
