value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg in' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland It' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in Switzerland' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It is' in l_e
0.8125,16,15,13,0.866666666666667,0.8125,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of the Canton of Fribourg' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland It' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in Switzerland' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in Switzerland It' in l_e
0.777777777777778,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland It is' in l_e
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud in' in l_e
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'the Canton of Vaud in' in l_e
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of the Canton of Vaud' in l_e
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud in Switzerland' in l_e
0.740740740740741,23,27,20,0.740740740740741,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'the Canton of Vaud' in l_e
0.740740740740741,23,27,20,0.740740740740741,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud' in l_e
0.71875,23,32,23,0.71875,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud' in l_e
0.71875,23,32,23,0.71875,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud' in l_e
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:MilitaryStructure in c_e and (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G => 'Ghana' in l_e
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:MilitaryStructure in c_e and (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G => 'Gold Coast' in l_e
0.578947368421053,17,19,11,0.578947368421053,0.647058823529412,dbo:MilitaryStructure in c_e and (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G => 'Gold' in l_e
