value,supA,supB,supAB,condBA,condAB,string
0.854054054054054,24,182,21,0.115384615384615,0.875,dbo:Economist in c_e and 'from Harvard University' in l_e => (e, dbo:almaMater, dbr:Harvard_University) in G
0.853293413173653,329,44,39,0.886363636363636,0.11854103343465,dbo:Economist in c_e and 'Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.840085287846482,61,455,47,0.103296703296703,0.770491803278688,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:repecPrefix, "e"@en) in G
0.835294117647059,165,23,18,0.782608695652174,0.109090909090909,dbo:Economist in c_e and 'International' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.83495145631068,101,15,13,0.866666666666667,0.128712871287129,dbo:Economist in c_e and 'German' in l_e => (e, dbp:nationality, "German"@en) in G
0.832442067736185,1086,152,116,0.763157894736842,0.106813996316759,dbo:Economist in c_e and 'economist' in l_e => (e, dbp:field, dbr:Macroeconomics) in G
0.828402366863905,23,163,17,0.104294478527607,0.739130434782609,dbo:Economist in c_e and 'macroeconomist' in l_e => (e, dbo:field, dbr:Macroeconomics) in G
0.825242718446602,15,100,12,0.12,0.8,dbo:Economist in c_e and 'in econometrics' in l_e => (e, dbo:field, dbr:Econometrics) in G
0.824561403508772,110,16,12,0.75,0.109090909090909,dbo:Economist in c_e and 'Association' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.822033898305085,17,114,13,0.114035087719298,0.764705882352941,dbo:Economist in c_e and 'at Dartmouth College' in l_e => (e, foaf:name, ""@en) in G
0.822033898305085,17,114,13,0.114035087719298,0.764705882352941,dbo:Economist in c_e and 'at Dartmouth' in l_e => (e, foaf:name, ""@en) in G
0.821905609973286,1086,163,126,0.773006134969325,0.116022099447514,dbo:Economist in c_e and 'economist' in l_e => (e, dbo:field, dbr:Macroeconomics) in G
0.818181818181818,29,182,24,0.131868131868132,0.827586206896552,dbo:Economist in c_e and 'from Harvard' in l_e => (e, dbo:almaMater, dbr:Harvard_University) in G
0.817518248175182,263,39,28,0.717948717948718,0.106463878326996,dbo:Economist in c_e and 'Institute' in l_e => (e, dbp:institution, dbr:Massachusetts_Institute_of_Technology) in G
0.817109144542773,329,52,42,0.807692307692308,0.127659574468085,dbo:Economist in c_e and 'Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.816455696202532,23,152,17,0.111842105263158,0.739130434782609,dbo:Economist in c_e and 'macroeconomist' in l_e => (e, dbp:field, dbr:Macroeconomics) in G
0.811608961303462,939,142,99,0.697183098591549,0.105431309904153,dbo:Economist in c_e and 'University' in l_e => (e, dbp:repecPrefix, "f"@en) in G
0.808695652173913,110,17,12,0.705882352941177,0.109090909090909,dbo:Economist in c_e and 'Association' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.808510638297873,15,91,12,0.131868131868132,0.8,dbo:Economist in c_e and 'in econometrics' in l_e => (e, dbp:field, dbr:Econometrics) in G
0.802841918294849,1086,182,142,0.78021978021978,0.130755064456722,dbo:Economist in c_e and 'economist' in l_e => (e, dbo:almaMater, dbr:Harvard_University) in G
0.801065719360568,534,83,54,0.650602409638554,0.101123595505618,dbo:Economist in c_e and 'American' in l_e => (e, dbo:almaMater, dbr:University_of_Chicago) in G
0.79874213836478,74,455,52,0.114285714285714,0.702702702702703,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:repecPrefix, "e"@en) in G
0.798319327731092,19,114,14,0.12280701754386,0.736842105263158,dbo:Economist in c_e and 'Dartmouth College' in l_e => (e, foaf:name, ""@en) in G
0.798319327731092,19,114,14,0.12280701754386,0.736842105263158,dbo:Economist in c_e and 'Dartmouth' in l_e => (e, foaf:name, ""@en) in G
0.798076923076923,17,100,13,0.13,0.764705882352941,dbo:Economist in c_e and 'econometrics and' in l_e => (e, dbo:field, dbr:Econometrics) in G
0.787258248009101,834,142,97,0.683098591549296,0.116306954436451,dbo:Economist in c_e and 'born' in l_e => (e, dbp:repecPrefix, "f"@en) in G
0.772139303482587,939,163,97,0.595092024539877,0.103301384451544,dbo:Economist in c_e and 'University' in l_e => (e, dbo:field, dbr:Macroeconomics) in G
0.768018018018018,834,152,98,0.644736842105263,0.117505995203837,dbo:Economist in c_e and 'born' in l_e => (e, dbp:field, dbr:Macroeconomics) in G
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:Economist in c_e and 'a German' in l_e => (e, dbp:nationality, "German"@en) in G
0.762589928057554,24,130,15,0.115384615384615,0.625,dbo:Economist in c_e and 'from Harvard University' in l_e => (e, dbp:almaMater, dbr:Harvard_University) in G
0.756521739130435,110,23,18,0.782608695652174,0.163636363636364,dbo:Economist in c_e and 'Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.754132231404959,90,455,61,0.134065934065934,0.677777777777778,dbo:Economist in c_e and 'Prize' in l_e => (e, dbp:repecPrefix, "e"@en) in G
0.75398406374502,939,182,117,0.642857142857143,0.124600638977636,dbo:Economist in c_e and 'University' in l_e => (e, dbo:almaMater, dbr:Harvard_University) in G
0.753086419753086,834,163,106,0.650306748466258,0.127098321342926,dbo:Economist in c_e and 'born' in l_e => (e, dbo:field, dbr:Macroeconomics) in G
0.752808988764045,83,16,10,0.625,0.120481927710843,dbo:Economist in c_e and 'president' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.742424242424242,426,83,47,0.566265060240964,0.110328638497653,dbo:Economist in c_e and 'an American' in l_e => (e, dbo:almaMater, dbr:University_of_Chicago) in G
0.733333333333333,83,17,10,0.588235294117647,0.120481927710843,dbo:Economist in c_e and 'president' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.72,28,100,28,0.28,1,dbo:Economist in c_e and 'econometrician' in l_e => (e, dbo:field, dbr:Econometrics) in G
0.718518518518519,615,130,70,0.538461538461538,0.113821138211382,dbo:Economist in c_e and 'Professor' in l_e => (e, dbp:almaMater, dbr:Harvard_University) in G
0.716312056737589,29,130,18,0.138461538461538,0.620689655172414,dbo:Economist in c_e and 'from Harvard' in l_e => (e, dbp:almaMater, dbr:Harvard_University) in G
0.712568306010929,834,182,101,0.554945054945055,0.121103117505995,dbo:Economist in c_e and 'born' in l_e => (e, dbo:almaMater, dbr:Harvard_University) in G
0.708260105448155,534,131,96,0.732824427480916,0.179775280898876,dbo:Economist in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.706930693069307,98,455,48,0.105494505494505,0.489795918367347,dbo:Economist in c_e and 'of Economics and' in l_e => (e, dbp:repecPrefix, "e"@en) in G
0.704225352112676,136,36,30,0.833333333333333,0.220588235294118,dbo:Economist in c_e and 'Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.703703703703704,54,16,16,1,0.296296296296296,dbo:Economist in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.702479338842975,110,25,14,0.56,0.127272727272727,dbo:Economist in c_e and 'Association' in l_e => (e, dbp:portal, "Feminism"@en) in G
0.698300283286119,635,142,71,0.5,0.111811023622047,dbo:Economist in c_e and 'Economics' in l_e => (e, dbp:repecPrefix, "f"@en) in G
0.697754749568221,534,130,85,0.653846153846154,0.159176029962547,dbo:Economist in c_e and 'American' in l_e => (e, dbp:almaMater, dbr:Harvard_University) in G
0.6976401179941,615,142,79,0.556338028169014,0.128455284552846,dbo:Economist in c_e and 'Professor' in l_e => (e, dbp:repecPrefix, "f"@en) in G
0.692307692307692,28,91,28,0.307692307692308,1,dbo:Economist in c_e and 'econometrician' in l_e => (e, dbp:field, dbr:Econometrics) in G
0.690909090909091,54,16,15,0.9375,0.277777777777778,dbo:Economist in c_e and 'French' in l_e => (e, dbp:nationality, "French"@en) in G
0.689759036144578,68,297,33,0.111111111111111,0.485294117647059,dbo:Economist in c_e and 'George' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.685106382978724,635,152,82,0.539473684210526,0.129133858267717,dbo:Economist in c_e and 'Economics' in l_e => (e, dbp:field, dbr:Macroeconomics) in G
0.684210526315789,438,100,44,0.44,0.100456621004566,dbo:Economist in c_e and 'the University of' in l_e => (e, dbo:field, dbr:Econometrics) in G
0.683333333333333,15,56,11,0.196428571428571,0.733333333333333,dbo:Economist in c_e and 'a German economist and' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.683333333333333,15,56,11,0.196428571428571,0.733333333333333,dbo:Economist in c_e and 'Economics at Harvard' in l_e => (e, dbo:institution, dbr:Harvard_University) in G
0.681818181818182,83,23,18,0.782608695652174,0.216867469879518,dbo:Economist in c_e and 'president' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.680933852140078,105,455,46,0.101098901098901,0.438095238095238,dbo:Economist in c_e and 'American economist and' in l_e => (e, dbp:repecPrefix, "e"@en) in G
0.680327868852459,115,32,25,0.78125,0.217391304347826,dbo:Economist in c_e and 'Institute of' in l_e => (e, dbo:institution, dbr:Massachusetts_Institute_of_Technology) in G
