value,supA,supB,supAB,condBA,condAB,string
0.822916666666667,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.822916666666667,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.809090909090909,68,110,68,0.618181818181818,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.793650793650794,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.793650793650794,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.787189524838013,4255,7408,4255,0.574379049676026,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.786363636363636,63,110,63,0.572727272727273,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.785246120920278,4265,7476,4265,0.570492241840556,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.734138768898488,3469,7408,3469,0.468277537796976,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.732677902621723,3479,7476,3479,0.465355805243446,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.68043893129771,1891,5240,1891,0.36087786259542,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.631965648854962,1383,5240,1383,0.263931297709924,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.631202290076336,1375,5240,1375,0.262404580152672,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.629103053435115,1353,5240,1353,0.258206106870229,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.612994350282486,200,885,200,0.225988700564972,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.612781954887218,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.612781954887218,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.612781954887218,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.611299435028249,197,885,197,0.222598870056497,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.610169491525424,195,885,195,0.220338983050847,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.608742004264392,204,938,204,0.217484008528785,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.607142857142857,201,938,201,0.214285714285714,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.606076759061834,199,938,199,0.212153518123667,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.605263157894737,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.605263157894737,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.605263157894737,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.604485981308411,1118,5350,1118,0.208971962616822,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:doublestitles, o) in G
0.602702702702703,38,185,38,0.205405405405405,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mixedtitles, o) in G
0.595238095238095,76,399,76,0.19047619047619,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.594906559179187,1036,5458,1036,0.189813118358373,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:singlestitles, o) in G
0.594351732991014,147,779,147,0.188703465982028,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fedcupresult, o) in G
0.591478696741855,73,399,73,0.182957393483709,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.578947368421053,63,399,63,0.157894736842105,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.577901430842607,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record of' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
0.577901430842607,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
0.572681704260652,58,399,58,0.145363408521303,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.572214919487348,879,6086,879,0.144429838974696,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.571341792656587,1057,7408,1057,0.142683585313175,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.571139308855292,1054,7408,1054,0.142278617710583,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.57107181425486,1053,7408,1053,0.142143628509719,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.570960406634564,1061,7476,1061,0.141920813269128,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.570692883895131,1057,7476,1057,0.141385767790262,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.570626003210273,1056,7476,1056,0.141252006420546,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.570175438596491,56,399,56,0.140350877192982,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.567669172932331,54,399,54,0.135338345864662,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.566533546325879,833,6260,833,0.133067092651757,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
0.56516290726817,52,399,52,0.130325814536341,1,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
