value,supA,supB,supAB,condBA,condAB,string
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Criminal in c_e and 'Assam' in l_e => exists p : (e, p, dbr:Assam) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime family' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
0.935970975333459,30,32,29,0.90625,0.966666666666667,dbo:Criminal in c_e and 'the Bonanno' in l_e => exists p : (e, p, dbr:Bonanno_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Colombo crime family' in l_e => exists p : (e, p, dbr:Colombo_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Colombo crime' in l_e => exists p : (e, p, dbr:Colombo_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Colombo' in l_e => exists p : (e, p, dbr:Colombo_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Philadelphia crime family' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Philadelphia crime' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Criminal in c_e and 'Lucchese crime family' in l_e => exists p : (e, p, dbr:Lucchese_crime_family) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Criminal in c_e and 'Lucchese crime' in l_e => exists p : (e, p, dbr:Lucchese_crime_family) in G
0.923186182344995,33,32,30,0.9375,0.909090909090909,dbo:Criminal in c_e and 'Bonanno' in l_e => exists p : (e, p, dbr:Bonanno_crime_family) in G
0.921954445729289,17,20,17,0.85,1,dbo:Criminal in c_e and 'the Lucchese crime' in l_e => exists p : (e, p, dbr:Lucchese_crime_family) in G
