value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.45643153526971,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.45643153526971,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.454545454545455,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.454545454545455,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.448979591836735,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.448979591836735,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.447154471544715,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.447154471544715,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.442953020134228,69,80,66,0.825,0.956521739130435,dbo:MilitaryUnit in c_e and 'Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.436507936507937,124,128,110,0.859375,0.887096774193548,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.43448275862069,65,80,63,0.7875,0.969230769230769,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.430555555555556,64,80,62,0.775,0.96875,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:MilitaryUnit in c_e and 'was one of the' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:MilitaryUnit in c_e and ' was a United States Army ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G
0.419847328244275,130,132,110,0.833333333333333,0.846153846153846,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:MilitaryUnit in c_e and 'was one of the' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German Army' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
