value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Ukraine) in G => 'rugby club in' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Ukraine) in G => 'rugby club in' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:RugbyClub in c_e and (e, dbp:points, "Tries"@en) in G => 'rugby league' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:RugbyClub in c_e and (e, dbp:points, "Goals"@en) in G => 'rugby league' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:RugbyClub in c_e and (e, dbp:column1Title, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rugby league' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:RugbyClub in c_e and (e, dbp:column1Title, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rugby league' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:RugbyClub in c_e and (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sevens' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:RugbyClub in c_e and (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'women's' in l_e
0.89622641509434,212,22,22,1,0.10377358490566,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Wales"@en) in G => 'are a feeder club' in l_e
0.895109395109395,1550,159,155,0.974842767295597,0.1,dbo:RugbyClub in c_e and (e, dbo:teamName, ""@en) in G => 'feeder club' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:RugbyClub in c_e and (e, dbp:league, dbr:North_Premier) in G => 'Premier' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:RugbyClub in c_e and (e, dbo:league, dbr:North_Premier) in G => 'Premier' in l_e
0.893247588424437,1550,161,156,0.968944099378882,0.100645161290323,dbo:RugbyClub in c_e and (e, dbo:teamName, ""@en) in G => 'feeder' in l_e
0.892857142857143,168,18,18,1,0.107142857142857,dbo:RugbyClub in c_e and (e, dbp:countryflag, "England"@en) in G => 'notable for' in l_e
0.891509433962264,212,23,23,1,0.108490566037736,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Wales"@en) in G => 'are a feeder' in l_e
0.891509433962264,212,23,23,1,0.108490566037736,dbo:RugbyClub in c_e and (e, dbp:countryflag, "Wales"@en) in G => 'in South Wales' in l_e
