value,supA,supB,supAB,condBA,condAB,string
0.899053627760252,317,32,32,1,0.100946372239748,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:nationalList, e) in G
0.894389438943894,303,32,32,1,0.105610561056106,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:nationalList, e) in G
0.871657754010695,22,185,20,0.108108108108108,0.909090909090909,dbo:IceHockeyLeague in c_e and 'a professional' in l_e => exists s : (s, dbp:league, e) in G
0.867549668874172,18,149,16,0.10738255033557,0.888888888888889,dbo:IceHockeyLeague in c_e and 'tier' in l_e => exists s : (s, dbo:league, e) in G
0.864353312302839,317,43,43,1,0.135646687697161,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:tenant, e) in G
0.857707509881423,249,32,28,0.875,0.112449799196787,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:nationalList, e) in G
0.857142857142857,23,185,19,0.102702702702703,0.826086956521739,dbo:IceHockeyLeague in c_e and 'the United States' in l_e => exists s : (s, dbp:league, e) in G
0.852459016393443,303,43,41,0.953488372093023,0.135313531353135,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:tenant, e) in G
0.849056603773585,317,47,46,0.978723404255319,0.145110410094637,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.847368421052632,24,185,19,0.102702702702703,0.791666666666667,dbo:IceHockeyLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.839344262295082,303,47,45,0.957446808510638,0.148514851485149,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.833333333333333,227,32,25,0.78125,0.110132158590308,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:nationalList, e) in G
0.831372549019608,255,43,43,1,0.168627450980392,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:tenant, e) in G
0.831168831168831,21,149,16,0.10738255033557,0.761904761904762,dbo:IceHockeyLeague in c_e and 'winner' in l_e => exists s : (s, dbo:league, e) in G
0.827309236947791,249,43,43,1,0.172690763052209,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:tenant, e) in G
0.826315789473684,28,185,23,0.124324324324324,0.821428571428571,dbo:IceHockeyLeague in c_e and 'teams in' in l_e => exists s : (s, dbp:league, e) in G
0.824675324675325,22,149,17,0.114093959731544,0.772727272727273,dbo:IceHockeyLeague in c_e and 'currently' in l_e => exists s : (s, dbo:league, e) in G
0.824675324675325,22,149,17,0.114093959731544,0.772727272727273,dbo:IceHockeyLeague in c_e and 'Liga' in l_e => exists s : (s, dbo:league, e) in G
0.819354838709678,22,149,16,0.10738255033557,0.727272727272727,dbo:IceHockeyLeague in c_e and 'a professional' in l_e => exists s : (s, dbo:league, e) in G
0.817708333333333,28,185,21,0.113513513513514,0.75,dbo:IceHockeyLeague in c_e and 'operated' in l_e => exists s : (s, dbp:league, e) in G
0.81578947368421,30,185,25,0.135135135135135,0.833333333333333,dbo:IceHockeyLeague in c_e and 'Junior Hockey' in l_e => exists s : (s, dbp:league, e) in G
