value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,38,32,32,1,0.842105263157895,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team' in l_e(c,p,so)
0.457142857142857,38,32,32,1,0.842105263157895,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team of' in l_e(c,p,so)
0.449275362318841,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national' in l_e(c,p,so)
0.449275362318841,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national' in l_e(c,p,so)
0.449275362318841,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national' in l_e(c,p,so)
0.397590361445783,100,66,66,1,0.66,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e(c,p,so)
0.393939393939394,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national' in l_e(c,p,so)
0.393939393939394,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team of' in l_e(c,p,so)
0.393939393939394,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e(c,p,so)
0.37888198757764,100,61,61,1,0.61,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national' in l_e(c,p,so)
0.366666666666667,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball' in l_e(c,p,so)
0.366666666666667,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team' in l_e(c,p,so)
0.366666666666667,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team of' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national handball' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball team of' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball team' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball team of' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national handball team' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => ' is the national handball team of ' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball' in l_e(c,p,so)
0.309090909090909,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball team' in l_e(c,p,so)
0.253731343283582,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national team of' in l_e(c,p,so)
0.253731343283582,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national team' in l_e(c,p,so)
0.253731343283582,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national team' in l_e(c,p,so)
0.253731343283582,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national team of' in l_e(c,p,so)
0.24812030075188,100,33,33,1,0.33,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national team of' in l_e(c,p,so)
0.24812030075188,100,33,33,1,0.33,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national team' in l_e(c,p,so)
0.236641221374046,100,31,31,1,0.31,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => ' is the national team of ' in l_e(c,p,so)
0.224806201550388,100,29,29,1,0.29,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'handball team of' in l_e(c,p,so)
0.224806201550388,100,29,29,1,0.29,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'handball team' in l_e(c,p,so)
0.224806201550388,100,29,29,1,0.29,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'handball' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed by' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => ' is governed by the ' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed by the' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed by' in l_e(c,p,so)
0.197368421052632,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed by the' in l_e(c,p,so)
0.166666666666667,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball' in l_e(c,p,so)
0.166666666666667,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball team' in l_e(c,p,so)
0.166666666666667,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball' in l_e(c,p,so)
0.166666666666667,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball team of' in l_e(c,p,so)
0.166666666666667,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball team' in l_e(c,p,so)
0.166666666666667,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball team of' in l_e(c,p,so)
0.152542372881356,100,18,18,1,0.18,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national handball team' in l_e(c,p,so)
0.152542372881356,100,18,18,1,0.18,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national handball' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is governed by' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'governed by the' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => ' is the national handball team of ' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'governed by' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is governed' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'governed' in l_e(c,p,so)
0.137931034482759,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is governed by the' in l_e(c,p,so)
