value,supA,supB,supAB,condBA,condAB,string
0.565789473684211,24,19,12,0.631578947368421,0.5,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Entertainment Expo' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Los Angeles Convention Center' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'the Los Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'the Los Angeles Convention Center' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'at the Los Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Los Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Angeles Convention Center' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Los Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Angeles Convention Center' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Los Angeles Convention Center' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'the Los Angeles Convention' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'the Los Angeles Convention Center' in l_e
0.552696078431373,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'at the Los Angeles Convention' in l_e
0.55,24,20,12,0.6,0.5,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Electronic' in l_e
0.534722222222222,24,18,11,0.611111111111111,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'at the Los Angeles' in l_e
0.534722222222222,24,18,11,0.611111111111111,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'at the Los' in l_e
0.534722222222222,24,18,11,0.611111111111111,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'at the Los' in l_e
0.534722222222222,24,18,11,0.611111111111111,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'at the Los Angeles' in l_e
0.518640350877193,24,19,11,0.578947368421053,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Entertainment Expo' in l_e
0.504166666666667,24,20,11,0.55,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'the Los' in l_e
0.504166666666667,24,20,11,0.55,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'the Los Angeles' in l_e
0.504166666666667,24,20,11,0.55,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'the Los' in l_e
0.504166666666667,24,20,11,0.55,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Electronic' in l_e
0.504166666666667,24,20,11,0.55,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'the Los Angeles' in l_e
0.425,24,180,18,0.1,0.75,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'June' in l_e
0.406586021505376,24,31,11,0.354838709677419,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'took place at the' in l_e
0.37390350877193,24,38,11,0.289473684210526,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'took place at' in l_e
0.37,24,50,12,0.24,0.5,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Entertainment' in l_e
0.369623655913978,24,31,10,0.32258064516129,0.416666666666667,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'took place at the' in l_e
0.34375,24,48,11,0.229166666666667,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'place at the' in l_e
0.34375,24,48,11,0.229166666666667,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'place at the' in l_e
0.339912280701754,24,38,10,0.263157894736842,0.416666666666667,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'took place at' in l_e
0.339166666666667,24,50,11,0.22,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Entertainment' in l_e
0.331018518518518,24,54,11,0.203703703703704,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Los Angeles' in l_e
0.331018518518518,24,54,11,0.203703703703704,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Los Angeles' in l_e
0.329166666666667,24,55,11,0.2,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Angeles' in l_e
0.329166666666667,24,55,11,0.2,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Angeles' in l_e
0.307142857142857,24,105,12,0.114285714285714,0.5,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Expo' in l_e
0.299679487179487,24,78,11,0.141025641025641,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'place at' in l_e
0.299679487179487,24,78,11,0.141025641025641,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'place at' in l_e
0.296474358974359,26,48,10,0.208333333333333,0.384615384615385,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'comic book' in l_e
0.292692692692693,37,135,17,0.125925925925926,0.459459459459459,dbo:Convention in c_e and exists s : (s, dbp:title, e) in G => 'Championships' in l_e
0.29010989010989,26,70,11,0.157142857142857,0.423076923076923,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'Comic' in l_e
0.281547619047619,24,105,11,0.104761904761905,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Expo' in l_e
0.281547619047619,24,105,11,0.104761904761905,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'attendees' in l_e
0.275491949910555,26,86,11,0.127906976744186,0.423076923076923,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'comic' in l_e
0.275369709331973,37,53,12,0.226415094339623,0.324324324324324,dbo:Convention in c_e and exists s : (s, dbp:title, e) in G => 'championship' in l_e
0.24385408406027,26,97,10,0.103092783505155,0.384615384615385,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'book' in l_e
