value,supA,supB,supAB,condBA,condAB,string
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,453,122,122,1,0.269315673289183,dbo:Year in c_e and 'century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'decade' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,439,122,122,1,0.277904328018223,dbo:Year in c_e and 'Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'Gregorian calendar was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'the Gregorian calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,448,122,122,1,0.272321428571429,dbo:Year in c_e and 'calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,450,122,122,1,0.271111111111111,dbo:Year in c_e and 'year of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,438,122,122,1,0.278538812785388,dbo:Year in c_e and 'Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,449,122,122,1,0.271714922048998,dbo:Year in c_e and 'year of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,427,122,122,1,0.285714285714286,dbo:Year in c_e and 'of the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
