value,supA,supB,supAB,condBA,condAB,string
0.656954262411302,52,61,37,0.60655737704918,0.711538461538462,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'fear of' in l_e
0.643009749896173,52,86,43,0.5,0.826923076923077,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'fear' in l_e
0.62642028775417,76,62,43,0.693548387096774,0.565789473684211,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'tooth' in l_e
0.600694537430336,61,92,45,0.489130434782609,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness of breath' in l_e
0.598008073163482,61,97,46,0.474226804123711,0.754098360655738,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'of breath' in l_e
0.588046920175481,61,96,45,0.46875,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness of' in l_e
0.584856984490817,500,312,231,0.740384615384615,0.462,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous condition' in l_e
0.582015510273333,61,98,45,0.459183673469388,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness' in l_e
0.57648561502926,500,286,218,0.762237762237762,0.436,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous condition' in l_e
0.572926020025659,500,303,223,0.735973597359736,0.446,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous' in l_e
0.570685765540594,500,428,264,0.616822429906542,0.528,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous' in l_e
0.554056038427761,61,113,46,0.407079646017699,0.754098360655738,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'breath' in l_e
0.549350265573536,500,252,195,0.773809523809524,0.39,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'is a cutaneous condition' in l_e
0.543947833236809,500,265,198,0.747169811320755,0.396,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'is a cutaneous' in l_e
0.54232614454664,17,20,10,0.5,0.588235294117647,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'X-rays' in l_e
0.53654336998866,22,57,19,0.333333333333333,0.863636363636364,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'chest pain' in l_e
