value,supA,supB,supAB,condBA,condAB,string
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'Life to' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'One Life' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'One Life to' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.803738317757009,107,65,65,1,0.607476635514019,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.790178571428571,112,65,65,1,0.580357142857143,dbo:SoapCharacter in c_e and 'Life' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.767241379310345,116,62,62,1,0.53448275862069,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:SoapCharacter in c_e and 'von Lahnstein' in l_e => exists p : (dbr:Johannes_von_Lahnstein, p, e) in G
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:SoapCharacter in c_e and 'Lahnstein' in l_e => exists p : (dbr:Johannes_von_Lahnstein, p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.754310344827586,116,59,59,1,0.508620689655172,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G
0.746527777777778,27,16,15,0.9375,0.555555555555556,dbo:SoapCharacter in c_e and 'Ewing' in l_e => exists p : (dbr:Christopher_Ewing, p, e) in G
0.742424242424242,33,16,16,1,0.484848484848485,dbo:SoapCharacter in c_e and 'Dallas' in l_e => exists p : (dbr:Christopher_Ewing, p, e) in G
0.73394495412844,109,51,51,1,0.467889908256881,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => exists p : (dbr:List_of_General_Hospital_characters_(2010s), p, e) in G
0.732914525033314,103,51,50,0.980392156862745,0.485436893203884,dbo:SoapCharacter in c_e and 'The Young and the' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.732914525033314,103,51,50,0.980392156862745,0.485436893203884,dbo:SoapCharacter in c_e and 'The Young' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.732914525033314,103,51,50,0.980392156862745,0.485436893203884,dbo:SoapCharacter in c_e and 'The Young and the Restless' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.732914525033314,103,51,50,0.980392156862745,0.485436893203884,dbo:SoapCharacter in c_e and 'The Young and' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.730580693815988,104,51,50,0.980392156862745,0.480769230769231,dbo:SoapCharacter in c_e and 'Young and the Restless' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.730580693815988,104,51,50,0.980392156862745,0.480769230769231,dbo:SoapCharacter in c_e and 'the Restless' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.730580693815988,104,51,50,0.980392156862745,0.480769230769231,dbo:SoapCharacter in c_e and 'Young and the' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.730580693815988,104,51,50,0.980392156862745,0.480769230769231,dbo:SoapCharacter in c_e and 'and the Restless' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'The Bold and the Beautiful' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'Bold and the' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'The Bold and' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'and the Beautiful' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'Bold' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'the Beautiful' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'The Bold' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'Bold and' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'The Bold and the' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.73,50,23,23,1,0.46,dbo:SoapCharacter in c_e and 'Bold and the Beautiful' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.72972972972973,111,51,51,1,0.459459459459459,dbo:SoapCharacter in c_e and 'General' in l_e => exists p : (dbr:List_of_General_Hospital_characters_(2010s), p, e) in G
0.728291316526611,105,51,50,0.980392156862745,0.476190476190476,dbo:SoapCharacter in c_e and 'Restless' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.727678571428571,112,51,51,1,0.455357142857143,dbo:SoapCharacter in c_e and 'Hospital' in l_e => exists p : (dbr:List_of_General_Hospital_characters_(2010s), p, e) in G
0.726045135035146,106,51,50,0.980392156862745,0.471698113207547,dbo:SoapCharacter in c_e and 'Young and' in l_e => exists p : (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), p, e) in G
0.725490196078431,51,23,23,1,0.450980392156863,dbo:SoapCharacter in c_e and 'Beautiful' in l_e => exists p : (dbr:Logan_family, p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'Days of' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'Lives' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.724137931034483,116,52,52,1,0.448275862068966,dbo:SoapCharacter in c_e and 'Days' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1980s), p, e) in G
0.716112531969309,17,23,14,0.608695652173913,0.823529411764706,dbo:SoapCharacter in c_e and 'Brady is' in l_e => exists p : (dbr:Theresa_Donovan, p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'One Life to' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'One Life' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'Life to' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.714953271028037,107,46,46,1,0.429906542056075,dbo:SoapCharacter in c_e and 'to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(2010s), p, e) in G
0.711009174311927,109,46,46,1,0.422018348623853,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => exists p : (dbr:List_of_General_Hospital_characters_(1980s), p, e) in G
0.707207207207207,111,46,46,1,0.414414414414414,dbo:SoapCharacter in c_e and 'General' in l_e => exists p : (dbr:List_of_General_Hospital_characters_(1980s), p, e) in G
0.706153846153846,26,25,18,0.72,0.692307692307692,dbo:SoapCharacter in c_e and 'Horton' in l_e => exists p : (dbr:List_of_Days_of_Our_Lives_characters_(1960s), p, e) in G
0.705607476635514,107,44,44,1,0.411214953271028,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => exists p : (dbr:List_of_One_Life_to_Live_characters_(1980s), p, e) in G
