value,supA,supB,supAB,condBA,condAB,string
0.44,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a species' in l_e
0.44,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a species of' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians in' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians in the' in l_e
0.431372549019608,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.431372549019608,23,28,22,0.785714285714286,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a' in l_e
0.431372549019608,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.428571428571429,80,74,66,0.891891891891892,0.825,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'dinoflagellates' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians in the' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians in' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians in' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians in the' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians in' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians in the' in l_e
0.408163265306122,24,25,20,0.8,0.833333333333333,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians' in l_e
0.401197604790419,97,70,67,0.957142857142857,0.690721649484536,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Ciliate) in G => 'ciliates' in l_e
0.395604395604396,147,126,108,0.857142857142857,0.73469387755102,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e
0.395604395604396,147,126,108,0.857142857142857,0.73469387755102,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e
0.389830508474576,23,36,23,0.638888888888889,1,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is' in l_e
0.387323943661972,68,74,55,0.743243243243243,0.808823529411765,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Dinophyceae) in G => 'dinoflagellates' in l_e
0.387323943661972,68,74,55,0.743243243243243,0.808823529411765,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Dinophyceae) in G => 'dinoflagellates' in l_e
0.384105960264901,81,70,58,0.828571428571429,0.716049382716049,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Ciliate) in G => 'ciliates' in l_e
0.382456140350877,147,138,109,0.789855072463768,0.741496598639456,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e
0.382456140350877,147,138,109,0.789855072463768,0.741496598639456,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e
0.380952380952381,91,98,72,0.73469387755102,0.791208791208791,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family of' in l_e
0.380597014925373,60,74,51,0.689189189189189,0.85,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'dinoflagellates' in l_e
0.379310344827586,91,112,77,0.6875,0.846153846153846,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'family of' in l_e
0.378600823045267,117,126,92,0.73015873015873,0.786324786324786,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Conoidasida) in G => 'the phylum' in l_e
0.378600823045267,117,126,92,0.73015873015873,0.786324786324786,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Conoidasida) in G => 'the phylum' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'of radiolarians' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'radiolarians in the' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'radiolarians in' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'of radiolarians' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'radiolarians in' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'of radiolarians' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'radiolarians in the' in l_e
0.376190476190476,117,93,79,0.849462365591398,0.675213675213675,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Conoidasida) in G => 'Apicomplexa' in l_e
0.376190476190476,117,93,79,0.849462365591398,0.675213675213675,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Conoidasida) in G => 'Apicomplexa' in l_e
0.375,147,93,90,0.967741935483871,0.612244897959184,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'Apicomplexa' in l_e
0.375,147,93,90,0.967741935483871,0.612244897959184,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'Apicomplexa' in l_e
0.375,91,101,72,0.712871287128713,0.791208791208791,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family' in l_e
0.371980676328502,117,90,77,0.855555555555556,0.658119658119658,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Conoidasida) in G => 'the phylum Apicomplexa' in l_e
0.371980676328502,117,90,77,0.855555555555556,0.658119658119658,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Conoidasida) in G => 'the phylum Apicomplexa' in l_e
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'of radiolarians in the' in l_e
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'of radiolarians in' in l_e
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'of radiolarians in' in l_e
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'of radiolarians in the' in l_e
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'of radiolarians in the' in l_e
0.371428571428571,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'of radiolarians in' in l_e
0.370192307692308,117,91,77,0.846153846153846,0.658119658119658,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Conoidasida) in G => 'phylum Apicomplexa' in l_e
0.370192307692308,117,91,77,0.846153846153846,0.658119658119658,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Conoidasida) in G => 'phylum Apicomplexa' in l_e
0.369747899159664,147,91,88,0.967032967032967,0.598639455782313,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum Apicomplexa' in l_e
0.369747899159664,147,91,88,0.967032967032967,0.598639455782313,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum Apicomplexa' in l_e
0.367088607594937,147,90,87,0.966666666666667,0.591836734693878,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum Apicomplexa' in l_e
0.367088607594937,147,90,87,0.966666666666667,0.591836734693878,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum Apicomplexa' in l_e
0.36078431372549,117,138,92,0.666666666666667,0.786324786324786,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Conoidasida) in G => 'phylum' in l_e
0.36078431372549,117,138,92,0.666666666666667,0.786324786324786,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Conoidasida) in G => 'phylum' in l_e
0.359820089955022,272,395,240,0.607594936708861,0.882352941176471,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'genus of' in l_e
0.359375,23,41,23,0.560975609756098,1,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans' in l_e
0.357142857142857,17,25,15,0.6,0.882352941176471,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'radiolarians' in l_e
0.357142857142857,17,25,15,0.6,0.882352941176471,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'radiolarians' in l_e
0.351648351648352,272,365,224,0.613698630136986,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'a genus' in l_e
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'radiolarians in' in l_e
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'radiolarians in the' in l_e
0.3486529318542,272,359,220,0.612813370473538,0.808823529411765,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'is a genus' in l_e
0.346938775510204,22,27,17,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Subspecies"@en) in G => 'elegans is a species' in l_e
0.346938775510204,22,27,17,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Subspecies"@en) in G => 'elegans is a species of' in l_e
0.344827586206897,22,36,20,0.555555555555556,0.909090909090909,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Subspecies"@en) in G => 'elegans is' in l_e
0.344103392568659,272,347,213,0.613832853025937,0.783088235294118,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'a genus of' in l_e
0.344086021505376,61,32,32,1,0.524590163934426,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Amoebozoa) in G => 'Amoebozoa' in l_e
0.340909090909091,29,15,15,1,0.517241379310345,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Haptophyta) in G => 'of haptophytes' in l_e
0.340909090909091,29,15,15,1,0.517241379310345,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'of haptophytes' in l_e
0.34,22,28,17,0.607142857142857,0.772727272727273,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Subspecies"@en) in G => 'elegans is a' in l_e
0.339837398373984,272,343,209,0.60932944606414,0.768382352941177,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'is a genus of' in l_e
0.339661016949153,974,501,501,1,0.514373716632444,dbo:Eukaryote in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'genus' in l_e
0.335058214747736,272,501,259,0.516966067864271,0.952205882352941,dbo:Eukaryote in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'genus' in l_e
0.333333333333333,17,25,14,0.56,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:class, dbr:Polycystinea) in G => 'radiolarians' in l_e
0.333333333333333,29,19,16,0.842105263157895,0.551724137931034,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Haptophyta) in G => 'haptophytes' in l_e
0.333333333333333,29,19,16,0.842105263157895,0.551724137931034,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'haptophytes' in l_e
0.328828828828829,147,75,73,0.973333333333333,0.496598639455782,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e
0.328828828828829,147,75,73,0.973333333333333,0.496598639455782,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'phylum Apicomplexa Species' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'Apicomplexa Species in' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'the phylum Apicomplexa Species in' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'phylum Apicomplexa Species in this' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'Apicomplexa Species in this' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'phylum Apicomplexa Species in' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'the phylum Apicomplexa Species' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Neogregarinorida) in G => 'Apicomplexa Species' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Neogregarinorida) in G => 'phylum Apicomplexa Species' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Neogregarinorida) in G => 'Apicomplexa Species in' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Neogregarinorida) in G => 'the phylum Apicomplexa Species in' in l_e
0.326923076923077,21,31,17,0.548387096774194,0.80952380952381,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Neogregarinorida) in G => 'phylum Apicomplexa Species in this' in l_e
