value,supA,supB,supAB,condBA,condAB,string
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'United States Air' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'States Air Force' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'Force' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'States Air' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'Air Force' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.587765957446808,33,188,33,0.175531914893617,1,dbo:MilitaryUnit in c_e and 'United States Air Force' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.582446808510638,31,188,31,0.164893617021277,1,dbo:MilitaryUnit in c_e and 'Air Force unit' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.582446808510638,31,188,31,0.164893617021277,1,dbo:MilitaryUnit in c_e and 'unit' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.582446808510638,31,188,31,0.164893617021277,1,dbo:MilitaryUnit in c_e and 'Force unit' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.582446808510638,31,188,31,0.164893617021277,1,dbo:MilitaryUnit in c_e and 'United States Air Force unit' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.582446808510638,31,188,31,0.164893617021277,1,dbo:MilitaryUnit in c_e and 'States Air Force unit' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'an inactive United' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'inactive United States' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'is an inactive' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'inactive' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'inactive United' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'an inactive' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'is an inactive United States' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'inactive United States Air Force' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'an inactive United States Air' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'is an inactive United' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'inactive United States Air' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.574468085106383,28,188,28,0.148936170212766,1,dbo:MilitaryUnit in c_e and 'an inactive United States' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.571808510638298,27,188,27,0.143617021276596,1,dbo:MilitaryUnit in c_e and ' is an inactive United States Air Force unit. ' in l_e(c,p,so) => exists o : (e, dbp:awardNotes, o) in G
0.559136497064579,967,8176,967,0.118272994129159,1,dbo:MilitaryUnit in c_e and 'Army' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.554182974559687,886,8176,886,0.108365949119374,1,dbo:MilitaryUnit in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
