value,supA,supB,supAB,condBA,condAB,string
0.413223140495868,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.40983606557377,64,58,50,0.862068965517241,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.395833333333333,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.357894736842105,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.357894736842105,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.286367098248286,2905,2347,1504,0.64081806561568,0.517728055077453,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.283950617283951,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.283877159309021,2905,2305,1479,0.641648590021692,0.509122203098107,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.280447542186354,3147,2305,1529,0.663340563991323,0.485859548776613,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.279037800687285,2018,2347,1218,0.518960374946741,0.603567888999009,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.278973889143381,2019,2347,1218,0.518960374946741,0.603268945022288,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.278485620677102,3147,2347,1530,0.651896037494674,0.486177311725453,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.278440366972477,2013,2347,1214,0.517256071580741,0.60307998012916,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.277355962483251,2131,2347,1242,0.529186195142735,0.582824964805256,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.277194549921823,2130,2347,1241,0.528760119301236,0.582629107981221,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.277078651685393,2103,2347,1233,0.525351512569237,0.586305278174037,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.276916160935042,2102,2347,1232,0.524925436727738,0.586108468125595,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.276844153546789,3348,2305,1565,0.678958785249458,0.467443249701314,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
