value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United States' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United States' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'county is' in l_e => (e, dbp:mapCaption, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,45,45,45,1,1,dbo:Bridge in c_e and 'the Connecticut River' in l_e => (e, dbp:place, dbr:Connecticut_River) in G
1,45,45,45,1,1,dbo:Bridge in c_e and 'Connecticut River' in l_e => (e, dbp:place, dbr:Connecticut_River) in G
1,33,33,33,1,1,dbo:Bridge in c_e and 'Kansas River' in l_e => (e, dbo:crosses, dbr:Kansas_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Sava' in l_e => (e, dbo:crosses, dbr:Sava) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => (e, dbo:crosses, dbr:St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => (e, dbo:crosses, dbr:St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => (e, dbo:crosses, dbr:St._Johns_River) in G
1,25,25,25,1,1,dbo:Bridge in c_e and 'Passaic' in l_e => (e, dbo:crosses, dbr:Passaic_River) in G
1,25,25,25,1,1,dbo:Bridge in c_e and 'the Passaic' in l_e => (e, dbo:crosses, dbr:Passaic_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Phraya' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao Phraya' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao Phraya' in l_e => (e, dbo:crosses, dbr:Chao_Phraya_River) in G
1,19,19,19,1,1,dbo:Bridge in c_e and 'the Yarra River' in l_e => (e, dbo:crosses, dbr:Yarra_River) in G
1,19,19,19,1,1,dbo:Bridge in c_e and 'Yarra River' in l_e => (e, dbo:crosses, dbr:Yarra_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao Phraya' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Phraya' in l_e => (e, dbp:crosses, dbr:Chao_Phraya_River) in G
