value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.632455532033676,60,24,24,1,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland' in l_e(c,p,so)
0.6076436202502,60,26,24,0.923076923076923,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland' in l_e(c,p,so)
0.605530070819498,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As' in l_e(c,p,so)
0.605530070819498,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As a' in l_e(c,p,so)
0.605530070819498,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ', Ireland. As a ' in l_e(c,p,so)
0.605530070819498,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As' in l_e(c,p,so)
0.605530070819498,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As a' in l_e(c,p,so)
0.572077553547355,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.572077553547355,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.572077553547355,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'of Representatives' in l_e(c,p,os)
0.572077553547355,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'Representatives' in l_e(c,p,os)
0.560448538317805,39,16,14,0.875,0.358974358974359,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => ' is the upper house of the ' in l_e(c,p,so)
0.546230993599135,39,22,16,0.727272727272727,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper' in l_e(c,p,so)
0.540738070435875,57,96,40,0.416666666666667,0.701754385964912,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => ' is a ' in l_e(c,p,so)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of' in l_e(c,p,os)
0.539359889970594,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' of Representatives. ' in l_e(c,p,os)
