value,supA,supB,supAB,condBA,condAB,string
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'of the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'of the genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in the' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'of the genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'of the genus Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania in the' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and 'Billbergia' in l_e => (e, dbo:hybrid, dbr:Billbergia) in G
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'genus Aechmea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Aechmea) in G
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Aechmea) in G
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and 'Aechmea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Aechmea) in G
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia) in G
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => (e, dbo:hybrid, dbr:Tillandsia) in G
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in' in l_e => (e, dbo:hybrid, dbr:Tillandsia) in G
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the' in l_e => (e, dbo:hybrid, dbr:Tillandsia) in G
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia' in l_e => (e, dbo:hybrid, dbr:Tillandsia) in G
