value,supA,supB,supAB,condBA,condAB,string
1,15,45,15,0.333333333333333,1,dbo:Saint in c_e and 'Vodou' in l_e => (e, dbo:veneratedIn, dbr:Folk_Catholicism) in G
1,28,208,28,0.134615384615385,1,dbo:Saint in c_e and ''cultus'' in l_e => (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Basilica) in G
1,148,22,22,1,0.148648648648649,dbo:Saint in c_e and 'a Spanish' in l_e => (e, dbp:birthPlace, dbr:History_of_Spain_(1810–73)) in G
1,143,22,22,1,0.153846153846154,dbo:Saint in c_e and 'was a Spanish' in l_e => (e, dbp:birthPlace, dbr:History_of_Spain_(1810–73)) in G
1,66,16,16,1,0.242424242424242,dbo:Saint in c_e and 'a Polish' in l_e => (e, dbp:birthPlace, dbr:Congress_Poland) in G
1,92,16,16,1,0.173913043478261,dbo:Saint in c_e and 'Polish' in l_e => (e, dbp:birthPlace, dbr:Congress_Poland) in G
1,23,18,18,1,0.782608695652174,dbo:Saint in c_e and '1936' in l_e => (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,15,15,1,0.882352941176471,dbo:Saint in c_e and '1942' in l_e => (e, dbo:deathYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,23,16,16,1,0.695652173913043,dbo:Saint in c_e and '1943' in l_e => (e, dbo:deathYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,40,15,0.375,1,dbo:Saint in c_e and 'Vodou' in l_e => (e, dbp:veneratedIn, dbr:Folk_Catholicism) in G
1,92,16,16,1,0.173913043478261,dbo:Saint in c_e and 'Polish' in l_e => (e, dbo:birthPlace, dbr:Congress_Poland) in G
1,66,16,16,1,0.242424242424242,dbo:Saint in c_e and 'a Polish' in l_e => (e, dbo:birthPlace, dbr:Congress_Poland) in G
1,65,20,20,1,0.307692307692308,dbo:Saint in c_e and 'Constantinople' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
1,46,20,20,1,0.434782608695652,dbo:Saint in c_e and 'of Constantinople' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.994082840236686,338,2997,336,0.112112112112112,0.994082840236686,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => (e, dbp:veneratedIn, dbr:Catholic_Church) in G
