value,supA,supB,supAB,condBA,condAB,string
0.859934853420195,903,111,93,0.837837837837838,0.102990033222591,dbo:Locomotive in c_e and 'service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.842105263157895,15,111,12,0.108108108108108,0.8,dbo:Locomotive in c_e and 'locomotives with a 4-6-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.842105263157895,15,111,12,0.108108108108108,0.8,dbo:Locomotive in c_e and 'locomotives with a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.826259946949602,734,111,91,0.81981981981982,0.123978201634877,dbo:Locomotive in c_e and 'South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.826086956521739,16,111,12,0.108108108108108,0.75,dbo:Locomotive in c_e and 'with a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.810344827586207,17,111,12,0.108108108108108,0.705882352941177,dbo:Locomotive in c_e and 'with a 4-6-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.794871794871795,18,111,12,0.108108108108108,0.666666666666667,dbo:Locomotive in c_e and 'steam locomotive Between' in l_e => exists s : (s, dbp:locomotive, e) in G
0.775862068965517,21,111,16,0.144144144144144,0.761904761904762,dbo:Locomotive in c_e and '4-6-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.763157894736842,24,111,21,0.189189189189189,0.875,dbo:Locomotive in c_e and 'steam locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.754385964912281,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.754385964912281,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.754385964912281,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.746621621621622,553,111,72,0.648648648648649,0.130198915009042,dbo:Locomotive in c_e and 'wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.745614035087719,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.745614035087719,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.745614035087719,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.745614035087719,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.745614035087719,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
