value,supA,supB,supAB,condBA,condAB,string
0.9,250,25,25,1,0.1,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'in Quebec Canada' in l_e
0.896,250,26,26,1,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'the Canada 2011 Census was' in l_e
0.896,250,26,26,1,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'population as of the Canada' in l_e
0.896,250,26,26,1,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada 2011 Census was' in l_e
0.896,250,26,26,1,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Regional County Municipality in' in l_e
0.896,250,26,26,1,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'County Municipality in' in l_e
0.896,250,26,26,1,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => '2011 Census was' in l_e
0.888,250,28,28,1,0.112,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'as of the Canada 2011' in l_e
0.888,250,28,28,1,0.112,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'of the Canada 2011 Census' in l_e
0.888,250,28,28,1,0.112,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'of the Canada 2011' in l_e
0.888,250,28,28,1,0.112,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'as of the Canada' in l_e
0.888,250,28,28,1,0.112,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'of the Canada' in l_e
0.884,250,29,29,1,0.116,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'province of Quebec' in l_e
0.884,250,29,29,1,0.116,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'in Quebec' in l_e
0.879120879120879,65,545,64,0.11743119266055,0.984615384615385,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e
0.872509960159362,250,31,30,0.967741935483871,0.12,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'the Canada 2011 Census' in l_e
0.872509960159362,250,31,30,0.967741935483871,0.12,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'the Canada 2011' in l_e
0.872509960159362,250,31,30,0.967741935483871,0.12,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada 2011 Census' in l_e
0.872509960159362,250,31,30,0.967741935483871,0.12,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada 2011' in l_e
0.862204724409449,250,31,27,0.870967741935484,0.108,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'The population as of the' in l_e
0.862204724409449,250,31,27,0.870967741935484,0.108,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'region of Quebec Canada' in l_e
0.859154929577465,69,557,58,0.104129263913824,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'Municipality' in l_e
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'in the province of Barcelona' in l_e
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'of Catalonia Spain The' in l_e
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'Slovenia The' in l_e
0.857142857142857,130,16,13,0.8125,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'community of Catalonia Spain The' in l_e
0.857142857142857,130,16,13,0.8125,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'of Catalonia Spain The municipality' in l_e
0.854901960784314,250,32,27,0.84375,0.108,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'The population as of' in l_e
0.854901960784314,250,32,27,0.84375,0.108,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'The population as' in l_e
0.8515625,250,32,26,0.8125,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Newfoundland and Labrador' in l_e
0.8515625,250,32,26,0.8125,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'and Labrador' in l_e
0.8515625,250,32,26,0.8125,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Newfoundland and' in l_e
0.850961538461538,54,408,46,0.112745098039216,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'rural' in l_e
0.849624060150376,130,17,14,0.823529411764706,0.107692307692308,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'of Catalonia Spain The' in l_e
0.848484848484849,99,15,15,1,0.151515151515152,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Trenčín Region of western Slovakia' in l_e
0.848484848484849,99,15,15,1,0.151515151515152,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'the Trenčín Region of western' in l_e
0.848484848484849,99,15,15,1,0.151515151515152,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Trenčín Region of western' in l_e
0.84765625,250,33,27,0.818181818181818,0.108,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'population as of the' in l_e
0.846153846153846,139,18,14,0.777777777777778,0.100719424460432,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'the province of Barcelona' in l_e
0.844357976653697,250,33,26,0.787878787878788,0.104,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Labrador' in l_e
0.84251968503937,250,36,32,0.888888888888889,0.128,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'of Quebec Canada' in l_e
0.839160839160839,139,19,15,0.789473684210526,0.107913669064748,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'province of Barcelona' in l_e
0.839103869653768,73,485,67,0.138144329896907,0.917808219178082,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'district in' in l_e
0.838028169014085,139,20,17,0.85,0.122302158273381,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'mi and the population in' in l_e
0.838028169014085,139,20,17,0.85,0.122302158273381,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'sq mi and the population' in l_e
0.838028169014085,139,20,17,0.85,0.122302158273381,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'and the population in 2014' in l_e
0.838028169014085,139,20,17,0.85,0.122302158273381,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'and the population in' in l_e
0.838028169014085,139,20,17,0.85,0.122302158273381,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'mi and the population' in l_e
0.836575875486381,250,35,28,0.8,0.112,dbo:Town in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Newfoundland' in l_e
0.832432432432432,54,362,46,0.12707182320442,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within' in l_e
0.832167832167832,139,20,16,0.8,0.115107913669065,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'Catalonia Spain The municipality' in l_e
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Prešov' in l_e
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'the Prešov Region' in l_e
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'in the Prešov' in l_e
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Prešov Region' in l_e
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'the Prešov' in l_e
0.831683168316832,99,15,13,0.866666666666667,0.131313131313131,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'in the Prešov Region' in l_e
0.830985915492958,139,21,18,0.857142857142857,0.129496402877698,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'the population in 2014 was' in l_e
0.830985915492958,139,21,18,0.857142857142857,0.129496402877698,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'population in 2014 was' in l_e
0.830985915492958,139,21,18,0.857142857142857,0.129496402877698,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'the population in 2014' in l_e
0.830985915492958,139,21,18,0.857142857142857,0.129496402877698,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'population in 2014' in l_e
0.830985915492958,139,21,18,0.857142857142857,0.129496402877698,dbo:Town in c_e and exists s : (s, dbp:w, e) in G => 'in 2014 was' in l_e
0.83,99,16,15,0.9375,0.151515151515152,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Region of Slovakia' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'Girona and autonomous' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'Girona and autonomous community' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'province of Girona and' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'of Girona and autonomous' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'of Girona and autonomous community' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'province of Girona and autonomous' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'the province of Girona and' in l_e
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:Town in c_e and exists s : (s, dbp:n, e) in G => 'Girona and autonomous community of' in l_e
