value,supA,supB,supAB,condBA,condAB,string
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.472047897969671,1662,1435,729,0.50801393728223,0.438628158844765,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.466826191746537,2947,1435,960,0.668989547038328,0.325755005089922,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.464222741113822,2947,2032,1136,0.559055118110236,0.385476756023074,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbo:related, e) in G
0.443714171820903,998,1435,531,0.370034843205575,0.532064128256513,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.438081058679312,2947,1754,996,0.567844925883694,0.337970817780794,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:related, e) in G
0.432804506207096,1045,1435,530,0.369337979094077,0.507177033492823,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.423560117426853,1621,1435,646,0.450174216027875,0.398519432449105,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.41519027876966,1662,2032,763,0.375492125984252,0.459085439229844,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:related, e) in G
0.401123420586169,1621,2032,728,0.358267716535433,0.449105490438001,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:related, e) in G
0.376600306109245,1662,1754,643,0.366590649942987,0.386883273164862,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:related, e) in G
0.372437447713218,1621,1754,628,0.358038768529076,0.387415175817397,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:related, e) in G
0.369333382299797,1654,1435,569,0.396515679442509,0.344014510278114,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbp:ethnicity, e) in G
