value,supA,supB,supAB,condBA,condAB,string
0.862903225806452,123,16,15,0.9375,0.121951219512195,dbo:Hotel in c_e and 'City' in l_e => (e, dbo:location, dbr:Manhattan) in G
0.829319371727749,922,130,97,0.746153846153846,0.105206073752712,dbo:Hotel in c_e and 'Hotel' in l_e => (e, dbp:numberOfRestaurants, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.828272251308901,922,131,98,0.748091603053435,0.106290672451193,dbo:Hotel in c_e and 'Hotel' in l_e => (e, dbo:numberOfRestaurants, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.801324503311258,1327,238,206,0.865546218487395,0.155237377543331,dbo:Hotel in c_e and 'hotel' in l_e => (e, dbp:numberOfRestaurants, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.798529411764706,1327,241,208,0.863070539419087,0.156744536548606,dbo:Hotel in c_e and 'hotel' in l_e => (e, dbo:numberOfRestaurants, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.797496318114875,1327,244,213,0.872950819672131,0.160512434061794,dbo:Hotel in c_e and 'hotel' in l_e => (e, foaf:name, ""@en) in G
0.796992481203008,126,20,13,0.65,0.103174603174603,dbo:Hotel in c_e and 'United' in l_e => (e, dbp:address, "Norfolk"@en) in G
0.796992481203008,126,20,13,0.65,0.103174603174603,dbo:Hotel in c_e and 'United' in l_e => (e, dbo:address, "Norfolk"@en) in G
0.793650793650794,123,23,20,0.869565217391304,0.16260162601626,dbo:Hotel in c_e and 'City' in l_e => (e, dbo:location, dbr:New_York_City) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'Washington D.C. in' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'D.C. in the' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'D.C. in the United States' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'Washington D.C. in the United' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'D.C. in' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'NW in' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'D.C. in the United' in l_e => (e, dbo:location, dbr:United_States) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:Hotel in c_e and 'Washington D.C. in the' in l_e => (e, dbo:location, dbr:United_States) in G
0.785714285714286,70,15,15,1,0.214285714285714,dbo:Hotel in c_e and 'California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.773333333333333,75,17,17,1,0.226666666666667,dbo:Hotel in c_e and 'Hilton' in l_e => (e, dbp:operator, dbr:Hilton_Hotels_&_Resorts) in G
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:Hotel in c_e and 'an AA' in l_e => (e, dbo:location, dbr:England) in G
0.757352941176471,126,23,13,0.565217391304348,0.103174603174603,dbo:Hotel in c_e and 'United' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.757142857142857,70,17,17,1,0.242857142857143,dbo:Hotel in c_e and 'California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.757142857142857,70,17,17,1,0.242857142857143,dbo:Hotel in c_e and 'California' in l_e => (e, dbp:address, dbr:California) in G
0.756410256410256,75,16,13,0.8125,0.173333333333333,dbo:Hotel in c_e and 'Hilton' in l_e => (e, dbp:operator, dbr:Hilton_Worldwide) in G
0.755555555555555,126,24,15,0.625,0.119047619047619,dbo:Hotel in c_e and 'United' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.752688172043011,88,18,13,0.722222222222222,0.147727272727273,dbo:Hotel in c_e and 'largest' in l_e => (e, dbo:location, dbr:Uganda) in G
0.75,17,83,12,0.144578313253012,0.705882352941177,dbo:Hotel in c_e and 'hotel in London England It' in l_e => (e, dbo:location, dbr:England) in G
0.747252747252747,18,86,13,0.151162790697674,0.722222222222222,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbo:location, dbr:United_States) in G
0.747252747252747,18,86,13,0.151162790697674,0.722222222222222,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbo:location, dbr:United_States) in G
0.743589743589744,75,17,14,0.823529411764706,0.186666666666667,dbo:Hotel in c_e and 'Hilton' in l_e => (e, dbp:owner, dbr:Hilton_Worldwide) in G
0.742647058823529,126,25,15,0.6,0.119047619047619,dbo:Hotel in c_e and 'United' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.741573033707865,17,83,11,0.132530120481928,0.647058823529412,dbo:Hotel in c_e and 'London England It is located' in l_e => (e, dbo:location, dbr:England) in G
0.741176470588235,79,16,10,0.625,0.126582278481013,dbo:Hotel in c_e and 'Avenue' in l_e => (e, dbo:location, dbr:Manhattan) in G
0.733333333333333,60,16,16,1,0.266666666666667,dbo:Hotel in c_e and 'York' in l_e => (e, dbo:location, dbr:Manhattan) in G
0.728971962616823,99,21,13,0.619047619047619,0.131313131313131,dbo:Hotel in c_e and 'Resorts' in l_e => (e, dbp:operator, dbr:Fairmont_Hotels_and_Resorts) in G
0.727272727272727,75,19,17,0.894736842105263,0.226666666666667,dbo:Hotel in c_e and 'Hilton' in l_e => (e, dbp:hotelChain, dbr:Hilton_Hotels_&_Resorts) in G
0.724137931034483,58,16,16,1,0.275862068965517,dbo:Hotel in c_e and 'New York' in l_e => (e, dbo:location, dbr:Manhattan) in G
0.722222222222222,18,83,11,0.132530120481928,0.611111111111111,dbo:Hotel in c_e and 'in London England It is' in l_e => (e, dbo:location, dbr:England) in G
0.712643678160919,21,83,17,0.204819277108434,0.80952380952381,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbo:location, dbr:England) in G
0.712643678160919,21,83,17,0.204819277108434,0.80952380952381,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbo:location, dbr:England) in G
0.711111111111111,19,83,12,0.144578313253012,0.631578947368421,dbo:Hotel in c_e and 'in London England It' in l_e => (e, dbo:location, dbr:England) in G
0.707865168539326,20,83,14,0.168674698795181,0.7,dbo:Hotel in c_e and 'England It is located' in l_e => (e, dbo:location, dbr:England) in G
0.697368421052632,75,22,21,0.954545454545455,0.28,dbo:Hotel in c_e and 'Hilton' in l_e => (e, dbo:chain, dbr:Hilton_Hotels_&_Resorts) in G
0.693181818181818,22,83,17,0.204819277108434,0.772727272727273,dbo:Hotel in c_e and 'the county' in l_e => (e, dbo:location, dbr:England) in G
0.693181818181818,22,83,17,0.204819277108434,0.772727272727273,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbo:location, dbr:England) in G
0.693181818181818,22,83,17,0.204819277108434,0.772727272727273,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbo:location, dbr:England) in G
0.691489361702128,21,86,13,0.151162790697674,0.619047619047619,dbo:Hotel in c_e and 'San Francisco' in l_e => (e, dbo:location, dbr:United_States) in G
0.689567430025445,354,83,44,0.530120481927711,0.124293785310734,dbo:Hotel in c_e and 'Hotel is' in l_e => (e, dbo:location, dbr:England) in G
0.6875,20,86,10,0.116279069767442,0.5,dbo:Hotel in c_e and 'United States The' in l_e => (e, dbo:location, dbr:United_States) in G
0.6875,20,86,10,0.116279069767442,0.5,dbo:Hotel in c_e and 'States The' in l_e => (e, dbo:location, dbr:United_States) in G
0.680851063829787,22,86,14,0.162790697674419,0.636363636363636,dbo:Hotel in c_e and 'Washington D.C.' in l_e => (e, dbo:location, dbr:United_States) in G
0.680851063829787,22,86,14,0.162790697674419,0.636363636363636,dbo:Hotel in c_e and 'D.C.' in l_e => (e, dbo:location, dbr:United_States) in G
0.680555555555555,18,67,13,0.194029850746269,0.722222222222222,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbp:location, dbr:United_States) in G
0.680555555555555,18,67,13,0.194029850746269,0.722222222222222,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbp:location, dbr:United_States) in G
0.677777777777778,22,83,15,0.180722891566265,0.681818181818182,dbo:Hotel in c_e and 'hotel in London England' in l_e => (e, dbo:location, dbr:England) in G
0.673891625615764,922,238,145,0.609243697478992,0.157266811279826,dbo:Hotel in c_e and 'Hotel' in l_e => (e, dbp:numberOfRestaurants, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.670935960591133,922,241,148,0.614107883817427,0.160520607375271,dbo:Hotel in c_e and 'Hotel' in l_e => (e, dbo:numberOfRestaurants, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.663157894736842,23,86,14,0.162790697674419,0.608695652173913,dbo:Hotel in c_e and 'in San' in l_e => (e, dbo:location, dbr:United_States) in G
0.66304347826087,22,83,13,0.156626506024096,0.590909090909091,dbo:Hotel in c_e and 'United Kingdom' in l_e => (e, dbo:location, dbr:England) in G
0.660194174757282,91,23,11,0.478260869565217,0.120879120879121,dbo:Hotel in c_e and 'listed' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.65625,23,86,13,0.151162790697674,0.565217391304348,dbo:Hotel in c_e and 'Francisco' in l_e => (e, dbo:location, dbr:United_States) in G
0.655913978494624,22,83,12,0.144578313253012,0.545454545454545,dbo:Hotel in c_e and 'London England It is' in l_e => (e, dbo:location, dbr:England) in G
0.655072463768116,922,244,131,0.536885245901639,0.142082429501085,dbo:Hotel in c_e and 'Hotel' in l_e => (e, foaf:name, ""@en) in G
