value,supA,supB,supAB,condBA,condAB,string
1,7528,798,798,1,0.106004250797024,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'the head' in l_e(c,p,so)
1,7528,847,847,1,0.112513283740701,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'played' in l_e(c,p,so)
1,7528,972,972,1,0.129117959617428,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'head' in l_e(c,p,so)
1,7528,1024,1024,1,0.136025504782147,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'football' in l_e(c,p,so)
1,7528,894,894,1,0.118756641870351,dbo:CollegeCoach in c_e and exists o : (e, dbp:playerTeam, o) in G => 'coach' in l_e(c,p,so)
1,7585,1137,1137,1,0.149901120632828,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,7585,1241,1241,1,0.163612392880686,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,7585,789,789,1,0.104021094264997,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'coach' in l_e(c,p,os)
1,7585,763,763,1,0.100593276203032,dbo:CollegeCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
1,2619,298,298,1,0.113783886979763,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'is an American' in l_e(c,p,so)
1,2619,298,298,1,0.113783886979763,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => ' is the ' in l_e(c,p,so)
1,2619,489,489,1,0.186712485681558,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'the head' in l_e(c,p,so)
1,2619,274,274,1,0.104620084001527,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'head football' in l_e(c,p,so)
1,2619,304,304,1,0.116074837724322,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'an American' in l_e(c,p,so)
1,2619,359,359,1,0.137075219549446,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'football' in l_e(c,p,so)
1,2619,655,655,1,0.250095456281023,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'head' in l_e(c,p,so)
1,2619,341,341,1,0.130202367315769,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'American' in l_e(c,p,so)
1,2619,268,268,1,0.102329133256968,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'University' in l_e(c,p,os)
1,9930,1019,1019,1,0.102618328298087,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e(c,p,os)
1,9930,2110,2110,1,0.212487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'as the head' in l_e(c,p,so)
1,9930,2574,2574,1,0.259214501510574,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach' in l_e(c,p,so)
1,9930,2499,2499,1,0.25166163141994,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach at' in l_e(c,p,so)
1,9930,2150,2150,1,0.216515609264854,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football' in l_e(c,p,so)
1,9930,2223,2223,1,0.223867069486405,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the' in l_e(c,p,so)
1,9930,1338,1338,1,0.134743202416918,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => ' served as the head football coach at ' in l_e(c,p,so)
1,9930,2782,2782,1,0.280161127895267,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach' in l_e(c,p,so)
1,9930,3323,3323,1,0.334642497482377,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach at' in l_e(c,p,so)
1,9930,3103,3103,1,0.312487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head' in l_e(c,p,so)
1,9930,2463,2463,1,0.248036253776435,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as' in l_e(c,p,so)
1,9930,1023,1023,1,0.103021148036254,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head coach' in l_e(c,p,so)
1,9930,2614,2614,1,0.263242698892246,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football' in l_e(c,p,so)
1,9930,2991,2991,1,0.301208459214502,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e(c,p,so)
1,9930,4166,4166,1,0.419536757301108,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e(c,p,so)
1,9930,2516,2516,1,0.25337361530715,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served' in l_e(c,p,so)
1,9930,3910,3910,1,0.393756294058409,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head' in l_e(c,p,so)
1,9930,1690,1690,1,0.170191339375629,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'as the head football coach' in l_e(c,p,so)
1,9930,1686,1686,1,0.169788519637462,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the head football' in l_e(c,p,so)
1,9930,2066,2066,1,0.208056394763343,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach at' in l_e(c,p,so)
1,9930,2475,2475,1,0.249244712990937,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach at' in l_e(c,p,so)
1,9930,1705,1705,1,0.171701913393756,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'as the head football' in l_e(c,p,so)
1,9930,2076,2076,1,0.209063444108761,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the head' in l_e(c,p,so)
