value,supA,supB,supAB,condBA,condAB,string
0.870383275261324,1413,164,142,0.865853658536585,0.100495399858457,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'lawyer' in l_e
0.870292887029289,1413,165,144,0.872727272727273,0.101910828025478,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'of New' in l_e
0.869198312236287,1413,177,168,0.949152542372881,0.118895966029724,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Republican' in l_e
0.868571428571429,1380,164,144,0.878048780487805,0.104347826086957,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'lawyer' in l_e
0.865384615384616,1380,165,141,0.854545454545454,0.102173913043478,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'of New' in l_e
0.864489228630994,1413,169,143,0.846153846153846,0.101203113941967,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'and politician' in l_e
0.863603732950467,1380,177,164,0.926553672316384,0.118840579710145,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Republican' in l_e
0.862526168876483,1413,177,157,0.887005649717514,0.111111111111111,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who' in l_e
0.860085227272727,1380,169,141,0.834319526627219,0.102173913043478,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'and politician' in l_e
0.859270290394639,1318,164,139,0.847560975609756,0.10546282245827,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'lawyer' in l_e
0.857448325017819,1380,177,154,0.870056497175141,0.111594202898551,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'politician who' in l_e
0.856612184249628,1318,165,137,0.83030303030303,0.103945371775417,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'of New' in l_e
0.855322338830585,1318,177,161,0.909604519774011,0.122154779969651,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'Republican' in l_e
0.850418410041841,932,119,95,0.798319327731092,0.101931330472103,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => '– March' in l_e
0.849929873772791,1413,201,188,0.935323383084577,0.133050247699929,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'was an American politician' in l_e
0.849223946784922,1318,169,134,0.792899408284024,0.101669195751138,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'and politician' in l_e
0.848124428179323,142,1069,118,0.110383536014967,0.830985915492958,dbo:Governor in c_e and exists s : (s, dbp:nominee, e) in G => 'Governor' in l_e
0.847696879643388,1318,177,149,0.84180790960452,0.113050075872534,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'politician who' in l_e
0.847591660675773,1380,201,190,0.945273631840796,0.13768115942029,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'was an American politician' in l_e
0.846435100548446,143,1069,118,0.110383536014967,0.825174825174825,dbo:Governor in c_e and exists s : (s, dbo:lieutenant, e) in G => 'Governor' in l_e
0.842214532871972,1413,196,164,0.836734693877551,0.116065109695683,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'member of the' in l_e
0.83986013986014,1413,212,195,0.919811320754717,0.138004246284501,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'United States' in l_e
0.839421088904204,1413,195,157,0.805128205128205,0.111111111111111,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'elected' in l_e
0.838754325259515,1413,201,169,0.840796019900497,0.119603680113234,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Party' in l_e
0.838461538461538,1413,214,197,0.920560747663551,0.139419674451522,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'an American politician' in l_e
0.837959489872468,1318,201,186,0.925373134328358,0.141122913505311,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'was an American politician' in l_e
0.836967808930426,932,126,95,0.753968253968254,0.101931330472103,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'William' in l_e
0.836864406779661,1380,195,159,0.815384615384615,0.115217391304348,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'elected' in l_e
0.83584229390681,1380,214,199,0.929906542056075,0.144202898550725,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'an American politician' in l_e
0.835664335664336,1413,218,201,0.922018348623853,0.142250530785563,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'American politician' in l_e
0.83508036338225,1413,218,200,0.917431192660551,0.141542816702052,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.833494675701839,142,1003,112,0.111665004985045,0.788732394366197,dbo:Governor in c_e and exists s : (s, dbp:nominee, e) in G => 'Governor of' in l_e
0.833104395604396,1413,200,157,0.785,0.111111111111111,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'also' in l_e
0.832627118644068,1380,201,165,0.82089552238806,0.119565217391304,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Party' in l_e
0.832378223495702,1380,218,202,0.926605504587156,0.146376811594203,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'American politician' in l_e
0.83088749126485,1413,224,206,0.919642857142857,0.145789101203114,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'United' in l_e
0.830877192982456,1380,196,151,0.770408163265306,0.109420289855072,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'member of the' in l_e
0.83011583011583,143,1003,110,0.109670987038883,0.769230769230769,dbo:Governor in c_e and exists s : (s, dbo:lieutenant, e) in G => 'Governor of' in l_e
0.829545454545455,1380,212,184,0.867924528301887,0.133333333333333,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'United States' in l_e
0.828070175438597,1380,200,155,0.775,0.11231884057971,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'also' in l_e
0.825729244577412,1318,214,195,0.911214953271028,0.147951441578149,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'an American politician' in l_e
0.825284090909091,1380,218,190,0.871559633027523,0.13768115942029,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'States' in l_e
