value,supA,supB,supAB,condBA,condAB,string
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.758620689655172,29,26,22,0.846153846153846,0.758620689655172,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian fashion' in l_e
0.757575757575758,29,33,25,0.757575757575758,0.862068965517241,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.724137931034483,29,25,21,0.84,0.724137931034483,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian fashion designer' in l_e
0.724137931034483,29,28,21,0.75,0.724137931034483,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian' in l_e
0.724137931034483,29,25,21,0.84,0.724137931034483,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian fashion' in l_e
0.689655172413793,29,24,20,0.833333333333333,0.689655172413793,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian fashion designer' in l_e
0.689655172413793,29,24,20,0.833333333333333,0.689655172413793,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian fashion' in l_e
0.655172413793103,29,23,19,0.826086956521739,0.655172413793103,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian fashion designer' in l_e
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'a French fashion designer' in l_e
0.571428571428571,26,28,16,0.571428571428571,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'a French fashion' in l_e
0.551724137931034,26,29,16,0.551724137931034,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'French fashion designer' in l_e
0.533333333333333,45,42,24,0.571428571428571,0.533333333333333,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'British fashion' in l_e
0.526315789473684,93,114,60,0.526315789473684,0.645161290322581,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.52212389380531,93,113,59,0.52212389380531,0.634408602150538,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'an American fashion' in l_e
0.518518518518518,93,108,56,0.518518518518518,0.602150537634409,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'an American fashion designer' in l_e
0.517241379310345,24,29,15,0.517241379310345,0.625,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian fashion designer' in l_e
0.508333333333333,93,120,61,0.508333333333333,0.655913978494624,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'American fashion' in l_e
0.505376344086022,93,85,47,0.552941176470588,0.505376344086022,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'is an American fashion' in l_e
0.5,93,114,57,0.5,0.612903225806452,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'American fashion designer' in l_e
0.5,24,32,16,0.5,0.666666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian fashion designer' in l_e
0.5,24,30,15,0.5,0.625,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian fashion' in l_e
0.488888888888889,45,43,22,0.511627906976744,0.488888888888889,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'is a British' in l_e
0.487654320987654,93,162,79,0.487654320987654,0.849462365591398,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.484848484848485,24,33,16,0.484848484848485,0.666666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian fashion' in l_e
0.482758620689655,29,23,14,0.608695652173913,0.482758620689655,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'India' in l_e
